﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37383,https://penninehorizons.org/items/show/37383,"Stoney Royd, Mytholmroyd  - RAC1957.123.2",,"Mytholmroyd, Sun Dial, House, Mullion, 1715",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1715,House,Mullion,Mytholmroyd,Sun Dial",https://penninehorizons.org/files/original/458b5d8c06b7f337792a1e9104ad8132.jpg,"Still Image","Ralph Cross 1957",1,0
36310,https://penninehorizons.org/items/show/36310,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC01001","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/9f54a6570bf5a9d912933ee7c0d03228.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36309,https://penninehorizons.org/items/show/36309,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC01000","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/9c4561d14ba510c74933674253c3e436.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36308,https://penninehorizons.org/items/show/36308,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC00999","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00999.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/4cbb7707870e07da61ae6b09aa9838f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36307,https://penninehorizons.org/items/show/36307,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC00998","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00998.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/6e321014e269d53e2562d6548245ef8c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36306,https://penninehorizons.org/items/show/36306,"Stocks Spring, Stocks Lane, Mytholmroyd - CBC00997","Mytholmroyd, Stocks_Lane","Grade II



House, c.1635. Large dressed stone, stone slate roof survives in part. 3-room, through-passage plan with rear kitchen wing. 1st cell has 2 chamfered windows formerly of 2 lights. 4-light window over. Depressed Tudor arched doorway with chamfered surround which forms spandrels. Double chamfered mullioned windows. 2-light fire-window. 6-light housebody window, 4-light parlour window 1st floor has larger windows with plain stone surrounds. Rear of through- passage has straight lintel with deeply chamfered surround. Kitchen window has 5-light double chamfered mullioned window with hoodmould with straight returns. 5-light window over. This part ruinous but preserves Tudor arched fireplace and stop chamfered spine beam. C. F. Stell, p.83-4, 276, 286-7.



NGR SE 01226 24325

Historic England List Entry Number

1278639

CMBC Ref HR 4/252",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00997.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Stocks_Lane",https://penninehorizons.org/files/original/05d27f889b6468eefc8fad23af009b97.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5843,https://penninehorizons.org/items/show/5843,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00897 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/d8b3328245c4ab794cc198ccc7060cd3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5842,https://penninehorizons.org/items/show/5842,"Stocks Estate, Mytholmroyd, 1962 - HBC00896 ","Housing, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Housing,Mytholmroyd",https://penninehorizons.org/files/original/d82b892776fedd95e0fb79045d1908dd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5841,https://penninehorizons.org/items/show/5841,"Stocks Estate, Mytholmroyd, 1962 - HBC00895 ","Housing, Mytholmroyd, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Housing,Mytholmroyd",https://penninehorizons.org/files/original/8f3f3494551522aa6183eb8b29412ef4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
29717,https://penninehorizons.org/items/show/29717,"Steps into Redacre Woods, Mytholmroyd - HBW00144","Mytholmroyd, Places, Redacre Wood, Steps","These steps were rebuilt by the Calderdale Countryside team in 1999.","Simon Coning","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Redacre Wood,Steps",https://penninehorizons.org/files/original/c0b433f76a9a5e5e7992af9e5952e075.jpg,"Still Image","Stepping Out Project",1,0
29715,https://penninehorizons.org/items/show/29715,"Steps into Redacre Woods, Mytholmroyd - HBW00142","Mytholmroyd, Places, Redacre Wood, Steps","These steps were rebuilt by the Calderdale Countryside team in 1999.","Simon Coning","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Redacre Wood,Steps",https://penninehorizons.org/files/original/68b8b4b21a5019a357f1982478385c22.jpg,"Still Image","Stepping Out Project",1,0
29808,https://penninehorizons.org/items/show/29808,"Steps in Orchard Walk Flats, Mytholmroyd - HBW00236","Mytholmroyd, Places, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:45:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/f61b008f76b5579bdfb803c3c199562a.jpg,"Still Image","Stepping Out Project",1,0
30124,https://penninehorizons.org/items/show/30124,"Steps from Thrush Hill Tunnel, Mytholmroyd - HBW00553","Mytholmroyd, Places, Steps","sSteps up the embankment to the housing at Elphaborough.","David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/24c6d02efeabbaa135164eb2c537c2b5.jpg,"Still Image","Stepping Out Project",1,0
29755,https://penninehorizons.org/items/show/29755,"Steps at Hawksclough, Mytholmroyd - HBW00183","Hawksclough, Mytholmroyd, Places, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T09:54:23+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/b796602807d730c6d57b517871c45186.jpg,"Still Image","Stepping Out Project",1,0
29753,https://penninehorizons.org/items/show/29753,"Steps at Hawksclough, Mytholmroyd - HBW00181","Hawksclough, Mytholmroyd, Places, Steps","Steps from Hawksclough to the canal.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T09:54:11+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/d9596bad337ead5ba93cbfbc048ef368.jpg,"Still Image","Stepping Out Project",1,0
30190,https://penninehorizons.org/items/show/30190,"Steps Adjacent to Mytholmroyd Library - HBW00619","Mytholmroyd, Places, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/d4eeec8e8a6f344a8f5c2dbf01fa7e71.jpg,"Still Image","Stepping Out Project",1,0
29677,https://penninehorizons.org/items/show/29677,"Steps Above Commercial Street, Hebden Bridge - HBW00104","Ewood, Mytholmroyd, Places, Steps","Steps from Hawksclough to the Rochdale Canal.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/130897d5a8c30c5f81847b3aaa381e06.jpg,"Still Image","Stepping Out Project",1,0
20540,https://penninehorizons.org/items/show/20540,"Stepping Stones, Mytholmroyd. c1910 - WAO00144","Cows, Elphin Brook, Mytholmroyd, Places, River, Stepping Stones","Undated postcard but by the girls dress pre-First World War. The stepping stones were across Elphin Brook near the railway viaduct, behind the Shoulder of Mutton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows,Elphin Brook,Mytholmroyd,Places,River,Stepping Stones",https://penninehorizons.org/files/original/cdfaa8fd7f29cd07ecce80a13ec9072b.jpg,"Still Image","Wayne Ogden collection",1,0
18241,https://penninehorizons.org/items/show/18241,"Stepping Stones Mytholmroyd - ALC08254","Mytholmroyd, Stepping Stones","The stepping stones provided a short cut across the River Elphin (Cragg Brook) to the large building on the left - The Shoulder of Mutton Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphin Brook,Mytholmroyd,Stepping Stones",https://penninehorizons.org/files/original/d8d8cf9b2eddf770bf1d3c863ba48046.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25443,https://penninehorizons.org/items/show/25443,"Stepping Stones at Mytholmroyd - HCC00260","Mytholmroyd, Places, Railway, Railways, Stepping Stones, Viaduct Platform, Viaduct Supports","The precarious looking building over the river under the viaduct arch was a cafe. Above it are the massive brackets supporting the platform which overhangs the sides of the viaduct. Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",1890s,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railways,Stepping Stones,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/53ff45873e1ed349ad646b7cd2873d97.jpg,"Still Image","Community collection",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
26225,https://penninehorizons.org/items/show/26225,"Staff of Greenwood Stell & Sons Ltd, Westfield Mill, c1972  - AGW00236","Mytholmroyd, Places, Westfield Mill","Weavers of corduroy and other types of cotton fustian fabrics. Photograph by Champion Crabtree of Bent Head.","Champion Crabtree","Alan Greenwood","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Westfield Mill",https://penninehorizons.org/files/original/1ad779bdcbcbd036441fffe06c57cd4e.jpg,"Still Image","Alan Greenwood Collection",1,0
23167,https://penninehorizons.org/items/show/23167,"St Michaels, Mytholmroyd from Midgley Road - DEF00249","Church, Churches & Chapels, Churches_&_Chapels, Midgley Road, Minster, Mytholmroyd, Places, Street Names","Taken after the road and junction had been widened.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Midgley Road,Minster,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/0b8680c4741cab8ad948d174cc47724b.jpg,"Still Image","David Fletcher collection",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
