﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
16657,https://penninehorizons.org/items/show/16657,"Building Caldene Bridge, Mytholmroyd - ALC05077","Bridge, Buildings, Caldene Bridge, Construction, Mytholmroyd, People at Work, Places","Construction of the bridge over the River Calder in 1907. The bridge was opened in 1908 and appeared in the Engineering and Building journal, because it was the one of first pre-cast concrete bridges to be built in this country, as opposed to pre-stressed or re-enforced concrete. The original bridge was extensively repaired around 1960 and replaced in the 1990s.

A new bridge will replace the 1990's bridge as part of the Flood Prevention Scheme, following the devastating floods of Boxing Day 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Caldene Bridge,Construction,Mytholmroyd,People at Work,Pre-cast concrete",https://penninehorizons.org/files/original/f303c042b68e18e85f5dcbc559e131f5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16656,https://penninehorizons.org/items/show/16656,"Caldene Bridge, Mytholmroyd - ALC05076","Bridge, Buildings, Caldene Bridge, Construction, Mytholmroyd, People, People at Work, Places, steam roller","The newly constructed the bridge over the River Calder in 1907. The bridge was opened in 1908 and appeared in the Engineering and Building journal, because it was the one of first pre-cast concrete bridges to be built in this country, as opposed to pre-stressed or re-enforced concrete. The original bridge was extensively repaired around 1960 and replaced in the 1990s.

A new bridge will replace the 1990's bridge as part of the Flood Prevention Scheme, following the devastating floods of Boxing Day 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 075","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05076.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Caldene Bridge,Construction,Mytholmroyd,People,People at Work,steam roller",https://penninehorizons.org/files/original/b088ce563a66da28c8c21bd19d1a23b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13259,https://penninehorizons.org/items/show/13259,"Mytholmroyd - Flood August 1954. - ALC00439","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","ALC00439. Caldene Bridge and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:33:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/a7b4f5b85b88ad83887f2454759bc4ab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13258,https://penninehorizons.org/items/show/13258,"Mytholmroyd - Flood August 1954. - ALC00438","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Burnley Road from the junction with Caldene Avenue looking towards Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:31:59Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://penninehorizons.org/files/original/ecfb21548d187169e636c6f619fb9e02.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13257,https://penninehorizons.org/items/show/13257,"Mytholmroyd - Flood August 1954. - ALC00437","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","Caldene Bridge and the Post Office on Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:29:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/9210a5df38d41b7cb6430bf32f56248e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13253,https://penninehorizons.org/items/show/13253,"Mytholmroyd - 1946 Floods. - ALC00433","Bridge, Caldene Bridge, Floods, Floods 1946, Mytholmroyd, Places","Junction of Caldene Avenue and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T18:03:30Z^^1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene Bridge,Floods,Floods 1946,Mytholmroyd",https://penninehorizons.org/files/original/67668f62c288677644d0f27ed42ff755.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
29586,https://penninehorizons.org/items/show/29586,"Caldene Bridge 1989 - MOS00226","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/20cbc8db35f10e0a6b914a804b307a03.jpg,"Still Image","Molly Sunderland Collection",1,0
