﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8448,https://penninehorizons.org/items/show/8448,"Pecket Well - JSB00111","Name, Old Town, Pecket Well, Snow, milestone","Mr Collins of Heptonstall at the junction of Keighley Road and Old Town Road at Pecket Well, 1972","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Name,Old Town,Pecket Well,Snow",https://penninehorizons.org/files/original/ef2704a26aafe4311a65b33645269802.jpg,"Still Image","Steven Brook collection",1,0
3708,https://penninehorizons.org/items/show/3708,"Packhorse Milestone - DTA00357",milestone,"Milestone on Halifax to Rochdale Road","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/c9a0975053326d6128256c9693f90ac7.jpg,"Still Image","Donald Taylor collection",1,0
3706,https://penninehorizons.org/items/show/3706,"Packhorse Milestone - DTA00355",milestone,"Packhorse milestone in Summit Pass, (crossing the rise of the River Calder). This one is called Allescholes on Reddyshore Scout Gate","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/3986e3b79a9f3795356ca580528eb36e.jpg,"Still Image","Donald Taylor collection",1,0
35261,https://penninehorizons.org/items/show/35261,"MILESTONE OPPOSITE JUNCTION WITH CRIMSWORTH LANE, KEIGHLEY ROAD - CBC01334","Architecture, Wadsworth, guide-post, milestone","Grade II

Milestone, c.1820. Arch headed stone overlaid with cast iron with 2 projecting faces. Top has letters in relief:

"" LEES AND HEBDEN BRIDGE ROAD WADSWORTH

BRAYSHAW & BOOTH MAKERS LIVERSEDGE

HEBDEN KEIGHLEY"" BRIDGE 9 MILES 2 MILES

NGR: SD 99457 29823
Historic England Listing No: 1265491
CMBC Ref: W 213",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/7fe6828f48ec1cf7c05de41cca9aaaa3.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35954,https://penninehorizons.org/items/show/35954,"Milestone opp 2 East View, Cragg Rd, Cragg Vale, 1984 - CBC00644","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads:



MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY



2 projecting faces.



Left face: ROCHDALE Right face: MYTHOLM 10 MILES ROYD 2.1/3 MILES



HALIFAX 8.1/3 MILES



NGR: SE 00152 22920

Historic England Listing No: 1229278

CMBC Ref: HR4/103",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/06f8d7012aae3c9ecb0426011a39c0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35958,https://penninehorizons.org/items/show/35958,"Milestone by Sedgley Bungalow, Cragg Rd, Cragg Vale 1984 - CBC00648","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone  to front of Sedgley Bungalow. Erected in 1826 for the ""Mytholmroyd and Blackstone Edge Turnpike Trust"" .

Arch headed stone overlaid with cast iron. Top reads:- "" MYTHOLMROYD & BLACKSTONE EDGE ROAD ERRINGDEN ""



Left face: "" ROCHDALE Right face: "" MYTHOLM 11 MILES "" ROYD 1½ MILES HALIFAX 7.1/3 MILES""



B. Gledhill, ""Cragg Road - A Turnpike Trust"", Hebden Bridge Literary and Scientific Society, Local History Section Booklets, Vol. 2, p.3 (1982)



NGR: SE 00807 24299

Historic England Listing No: 1229283

CMBC Ref: HR4/107",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/f3a81ca3ee6cbf61cfedbf90dd9ad2e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
20081,https://penninehorizons.org/items/show/20081,"Milestone at the Corner of Blackshaw Chapel - KEC00187",milestone,"Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/a0ba5992627e97eaa59002db23ade878.jpg,"Still Image","Ken Crabtree Collection",1,0
35877,https://penninehorizons.org/items/show/35877,"Milestone at SE 016260 White Lee Gardens, Burnely Road, Mytholmroyd - CBC00567","Burnley_Road, Mytholmroyd, Street Names, guide-post, milestone","Grade II



G.V. II Milestone. Late C18. Monolithic dressed stone with arched head reads: "" TO TODMORDEN 6"" (hand points to left) "" TO HALIFAX (hand points to right) 5¾ "" 



NGR SE 01605 26009

Historic England List Entry Number 1229039

CMBC Ref HR 2/71",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00567.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,guide-post,milestone,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/2b9e4055a35e965428377e2d101e6d4a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35763,https://penninehorizons.org/items/show/35763,"Milestone at SD 998215 Sykes Gate Bottom, Blackstone Edge Road  - CBC00455","guide-post, milestone","Grade II



Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE SOWERBY"" 2 projecting faces. Left face. ""ROCHDALE Right face: ""MYTHOLM 9 MILES "" 9 MILES"" ROYD 31/2 MILES HALIFAX 9 1/3 MILES"" See milestone in front of Sedgley Bungalow, Cragg Road (q.v.). 



NGR SD 99786 21506 Historic England List Entry Number 1228868

CMBC Ref 3/37",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/117946caabfc40424ec6b9ecdb35130f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35760,https://penninehorizons.org/items/show/35760,"Milestone at SD 988202 1/2 mile to SW of Wicken Hill, Quarry Blacksone Edge Road  - CBC00452","guide-post, milestone","Grade: II



Milestone. Early C19. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY"" . 2 projecting faces.



Left face: ""ROCHDALE Right face: MYTHOLM 8 MILES"" ROYD 4.1/3 MILES HALIFAX 10? MILES



NGR SD 98816 20270 

Historic England List Entry Number 1228866 CMBC Ref 3/35",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/a7b7a6e1412f986763b90864b667babc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
