﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35498,https://penninehorizons.org/items/show/35498,"Little Learings Farmhouse, Colden, Heptonstall - CBC01952","Colden, Lear_Ings","Grade II

House, early C18. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room front. Each room has double chamfered mullioned window of 5 lights with same over to 1st floor only with single chamfer. Some lack mullions. Doorway set in 3rd bay. Right hand return wall has quoins and kneelers but lacks coping. Small outshut has columbarium obscuring original doorway with chamfered surround. This leads into a long passage formed by thin wall of ashlar blocks. Gable stack and one other. 1st cell occupied as garage with access from the rear but preserves original stone fireplace with cavetto moulded shelf. Central room has fireplace with cyma moulded shelf.

NGR: SD 96916 28521
Historic England Listing No: 1226273
CMBC Ref: H 102",,,"Pennine Horizons Digital Archive",2021-08-18T09:22:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Lear_Ings",https://penninehorizons.org/files/original/217d2a77ead06a9142b23c5a82162e59.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35372,https://penninehorizons.org/items/show/35372,"Less Colden Farmhouse and attached Barn, Colden Lane - CBC01826","Colden, Farmhouse","GRADE II

Laithe-house, probably late C18. Hammer-dressed stone (watershot), stone slate roof. C17 in character retaining chamfered mullioned windows. Doorway with monolithic jambs, with 4-light windows to either side. 1st floor has 5 windows of 2 lights. 2-light window to each floor at junction of barn which has semi- circular arched cart entry. Mistal doorway to right has tie-stone jambs. Similar fenestration to rear. Right hand return wall has arched ventilators, one over 2 others. 2 stacks to ridge. Barn has queen-strut roof.

NGR: SD95974 28809
CMBC Ref: H/55
Historic England Listing:1225979",,,"Pennine Horizons Digital Archive",2021-08-09T13:48:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/68e3abc6a304a95e9bb6a7a7b2460c74.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35547,https://penninehorizons.org/items/show/35547,"Lane Head House 1 and 4, Smithwell Lane, Heptonstall - CBC02001","Heptonstall, Smithwell_Lane","Grade II

House dated 1735 now in 2 occupations. Large dressed stone, stone slate roof. 2 storeys. Double depth. Plinth, cyma moulded string course. South front has double chamfered mullioned windows all lacking some or all mullions formerly of 4 lights with same over; 2-lights with same over; doorway has depressed Tudor S arched lintel bearing date inscription "" 1 7 3 5 "" with cyma moulded R M surround obscured by mid C20 single storey extension to left of 2-light window; 2 windows of 2 lights to 1st floor. Widely spaced gutter brackets. coped gables with kneelers and stack to right. 2 other stacks to left gable. Right hand return wall has doorway to 1st floor with straight lintel and cyma moulded surround, this was probably used for textile purposes as a taking-in door. Rear has early C19 gabled porch protecting original doorway with cyma moulded surround. To either side 4-light double chamfered mullioned window and tall stairwindow centrally placed with smaller window to light top landing over. Interior: Dog-leg staircase with finely turned balusters, close string with pulvinated string and raised and fielded panels. Rises to 4 landings. Panelled stairhall with fluted pilaster. Original cellar under stairs has double vault light by 2-light chamfered mullioned window. Queen-post roof.

NGR SD 98617 28120
CMBC Ref H 133
Historic England List Entry Number 1226566",,,"Pennine Horizons Digital Archive",2021-10-15T09:01:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell_Lane",https://penninehorizons.org/files/original/76fffd13fe744fa97cc038cfad952220.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35546,https://penninehorizons.org/items/show/35546,"Lane Head House 1 and 4, Smithwell Lane, Heptonstall - CBC02000","Heptonstall, Smithwell_Lane","Grade II

House dated 1735 now in 2 occupations. Large dressed stone, stone slate roof. 2 storeys. Double depth. Plinth, cyma moulded string course. South front has double chamfered mullioned windows all lacking some or all mullions formerly of 4 lights with same over; 2-lights with same over; doorway has depressed Tudor S arched lintel bearing date inscription "" 1 7 3 5 "" with cyma moulded R M surround obscured by mid C20 single storey extension to left of 2-light window; 2 windows of 2 lights to 1st floor. Widely spaced gutter brackets. coped gables with kneelers and stack to right. 2 other stacks to left gable. Right hand return wall has doorway to 1st floor with straight lintel and cyma moulded surround, this was probably used for textile purposes as a taking-in door. Rear has early C19 gabled porch protecting original doorway with cyma moulded surround. To either side 4-light double chamfered mullioned window and tall stairwindow centrally placed with smaller window to light top landing over. Interior: Dog-leg staircase with finely turned balusters, close string with pulvinated string and raised and fielded panels. Rises to 4 landings. Panelled stairhall with fluted pilaster. Original cellar under stairs has double vault light by 2-light chamfered mullioned window. Queen-post roof.

NGR SD 98617 28120
CMBC Ref H 133
Historic England List Entry Number 1226566",,,"Pennine Horizons Digital Archive",2021-10-15T09:01:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell_Lane",https://penninehorizons.org/files/original/de663e387be47874e6a3f74cbfb92555.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35545,https://penninehorizons.org/items/show/35545,"Lane Head House 1 and 4, Smithwell Lane, Heptonstall - CBC01999","Heptonstall, Smithwell_Lane","Grade II

House dated 1735 now in 2 occupations. Large dressed stone, stone slate roof. 2 storeys. Double depth. Plinth, cyma moulded string course. South front has double chamfered mullioned windows all lacking some or all mullions formerly of 4 lights with same over; 2-lights with same over; doorway has depressed Tudor S arched lintel bearing date inscription "" 1 7 3 5 "" with cyma moulded R M surround obscured by mid C20 single storey extension to left of 2-light window; 2 windows of 2 lights to 1st floor. Widely spaced gutter brackets. coped gables with kneelers and stack to right. 2 other stacks to left gable. Right hand return wall has doorway to 1st floor with straight lintel and cyma moulded surround, this was probably used for textile purposes as a taking-in door. Rear has early C19 gabled porch protecting original doorway with cyma moulded surround. To either side 4-light double chamfered mullioned window and tall stairwindow centrally placed with smaller window to light top landing over. Interior: Dog-leg staircase with finely turned balusters, close string with pulvinated string and raised and fielded panels. Rises to 4 landings. Panelled stairhall with fluted pilaster. Original cellar under stairs has double vault light by 2-light chamfered mullioned window. Queen-post roof.

NGR SD 98617 28120
CMBC Ref H 133
Historic England List Entry Number 1226566",,,"Pennine Horizons Digital Archive",2021-10-15T09:01:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01999.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell_Lane",https://penninehorizons.org/files/original/97af77543d86f3d3e2c9fb1f9049fd04.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35544,https://penninehorizons.org/items/show/35544,"Lane Head House 1 and 4, Smithwell Lane, Heptonstall - CBC01998","Heptonstall, Smithwell_Lane","Grade II

House dated 1735 now in 2 occupations. Large dressed stone, stone slate roof. 2 storeys. Double depth. Plinth, cyma moulded string course. South front has double chamfered mullioned windows all lacking some or all mullions formerly of 4 lights with same over; 2-lights with same over; doorway has depressed Tudor S arched lintel bearing date inscription "" 1 7 3 5 "" with cyma moulded R M surround obscured by mid C20 single storey extension to left of 2-light window; 2 windows of 2 lights to 1st floor. Widely spaced gutter brackets. coped gables with kneelers and stack to right. 2 other stacks to left gable. Right hand return wall has doorway to 1st floor with straight lintel and cyma moulded surround, this was probably used for textile purposes as a taking-in door. Rear has early C19 gabled porch protecting original doorway with cyma moulded surround. To either side 4-light double chamfered mullioned window and tall stairwindow centrally placed with smaller window to light top landing over. Interior: Dog-leg staircase with finely turned balusters, close string with pulvinated string and raised and fielded panels. Rises to 4 landings. Panelled stairhall with fluted pilaster. Original cellar under stairs has double vault light by 2-light chamfered mullioned window. Queen-post roof.

NGR SD 98617 28120
CMBC Ref H 133
Historic England List Entry Number 1226566",,,"Pennine Horizons Digital Archive",2021-10-15T09:00:56,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01998.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell_Lane",https://penninehorizons.org/files/original/2775755a2a0edc1b647be485b8542198.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35543,https://penninehorizons.org/items/show/35543,"Lane Head House 1 and 4, Smithwell Lane, Heptonstall - CBC01997","Heptonstall, Smithwell_Lane","Grade II

House dated 1735 now in 2 occupations. Large dressed stone, stone slate roof. 2 storeys. Double depth. Plinth, cyma moulded string course. South front has double chamfered mullioned windows all lacking some or all mullions formerly of 4 lights with same over; 2-lights with same over; doorway has depressed Tudor S arched lintel bearing date inscription "" 1 7 3 5 "" with cyma moulded R M surround obscured by mid C20 single storey extension to left of 2-light window; 2 windows of 2 lights to 1st floor. Widely spaced gutter brackets. coped gables with kneelers and stack to right. 2 other stacks to left gable. Right hand return wall has doorway to 1st floor with straight lintel and cyma moulded surround, this was probably used for textile purposes as a taking-in door. Rear has early C19 gabled porch protecting original doorway with cyma moulded surround. To either side 4-light double chamfered mullioned window and tall stairwindow centrally placed with smaller window to light top landing over. Interior: Dog-leg staircase with finely turned balusters, close string with pulvinated string and raised and fielded panels. Rises to 4 landings. Panelled stairhall with fluted pilaster. Original cellar under stairs has double vault light by 2-light chamfered mullioned window. Queen-post roof.

NGR SD 98617 28120
CMBC Ref H 133
Historic England List Entry Number 1226566",,,"Pennine Horizons Digital Archive",2021-10-15T09:00:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01997.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell_Lane",https://penninehorizons.org/files/original/2d517f7d92ed3beb3b6912d01bf2ad4e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35552,https://penninehorizons.org/items/show/35552,"Jasmine Cottage and Archway, 6/8 Town Gate, Heptonstall - CBC02006","Heptonstall, Town _Gate","Grade II

House, early to mid C18 attached to No. 4 (Royd Farmhouse). Hammer-dressed stone, stone slate roof. 2 storeys. Centrally placed doorway with tie-stone jambs has chamfered surround (blocked to form a window) to either side double chamfered mullioned windows lacking original mullions formerly of 6 lights to each floor. Quoins at junction with semi-circular arch over which is 2-light window. Gutter brackets. Rear has 6-light windows to ground floor and 1st floor, one altered with inserted doorway. Gable stack and one other in eastern division wall with No. 4 may indicate a 2-cell house originally. Interior: Fireplace has deep lintel with segmental arch carried on corbelled jamb with cyma moulded surround and stone shelf.

NGR SD 98776 28028
CMBC Ref H 138
Historic England List Entry Number 1265778",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/3750eeb82c3898111c67ceacc698c122.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35551,https://penninehorizons.org/items/show/35551,"Jasmine Cottage and Archway, 6/8 Town Gate, Heptonstall - CBC02005","Heptonstall, Town _Gate","Grade II

House, early to mid C18 attached to No. 4 (Royd Farmhouse). Hammer-dressed stone, stone slate roof. 2 storeys. Centrally placed doorway with tie-stone jambs has chamfered surround (blocked to form a window) to either side double chamfered mullioned windows lacking original mullions formerly of 6 lights to each floor. Quoins at junction with semi-circular arch over which is 2-light window. Gutter brackets. Rear has 6-light windows to ground floor and 1st floor, one altered with inserted doorway. Gable stack and one other in eastern division wall with No. 4 may indicate a 2-cell house originally. Interior: Fireplace has deep lintel with segmental arch carried on corbelled jamb with cyma moulded surround and stone shelf.

NGR SD 98776 28028
CMBC Ref H 138
Historic England List Entry Number 1265778",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/d4cf841ae57e0c4f78997ce9e6411a87.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35454,https://penninehorizons.org/items/show/35454,"Ivy Cottage, Heptonstall Slack - CBC01908",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/a24df7f1bf182590dac0a7cc1a351253.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35453,https://penninehorizons.org/items/show/35453,"Ivy Cottage, Heptonstall Slack - CBC01907",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/696f48c19b096346ab7842c2da8eeae8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35475,https://penninehorizons.org/items/show/35475,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01929","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/78c38b2c17b7dc15823777a3575b56d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35474,https://penninehorizons.org/items/show/35474,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01928","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/b532f032b8649b3a412cc870a2a9e915.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35529,https://penninehorizons.org/items/show/35529,"Hudson Fold Hall, Old Lane, Colden - CBC01983","Colden, Hudson_Fold","Grade II

House. 2-cell early C18 house with addition initialled and dated ""18 J:G 38"" Hammer-dressed stone, stone slate roof. 2 storeys. Earliest house to left. Double chamfered mullioned window of 5 lights with same over to 1st floor; single chamfered mullioned window of 5 lights with same over. All lack 2 mullions. Well dressed central stack to ridge. C19 addition has higher roof line with gable stacks, coped with kneelers to the right and gutter brackets. Single cell, double depth. Doorway with monolithic jambs (blocked to form window). Wide 2-light window with plain stone surrounds and projecting sill. 1st floor has single light and 4-light window. Quoins. Rear has former 4-light window to left of blocked doorway with tie-stone jambs. 1st floor has former 5-light window. Tall stairwindow with semi-circular head with expressed keystone the lintel of which bears date inscription. Early cottage has doorway to left of 2-light window, another 2-light window has chamfered surround. 1st floor has 2 flat faced mullioned windows of 5 lights each lacking 2 mullions.

NGR SD 96266 28637
CMBC Ref H 121
Historic England List Entry Number 1226446",,,"Pennine Horizons Digital Archive",2021-10-15T08:39:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hudson_Fold",https://penninehorizons.org/files/original/b474bcd139fefe3aa1bd407abe6da947.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35528,https://penninehorizons.org/items/show/35528,"Hudson Fold Hall, Old Lane, Colden - CBC01982","Colden, Hudson_Fold","Grade II

House. 2-cell early C18 house with addition initialled and dated ""18 J:G 38"" Hammer-dressed stone, stone slate roof. 2 storeys. Earliest house to left. Double chamfered mullioned window of 5 lights with same over to 1st floor; single chamfered mullioned window of 5 lights with same over. All lack 2 mullions. Well dressed central stack to ridge. C19 addition has higher roof line with gable stacks, coped with kneelers to the right and gutter brackets. Single cell, double depth. Doorway with monolithic jambs (blocked to form window). Wide 2-light window with plain stone surrounds and projecting sill. 1st floor has single light and 4-light window. Quoins. Rear has former 4-light window to left of blocked doorway with tie-stone jambs. 1st floor has former 5-light window. Tall stairwindow with semi-circular head with expressed keystone the lintel of which bears date inscription. Early cottage has doorway to left of 2-light window, another 2-light window has chamfered surround. 1st floor has 2 flat faced mullioned windows of 5 lights each lacking 2 mullions.

NGR SD 96266 28637
CMBC Ref H 121
Historic England List Entry Number 1226446",,,"Pennine Horizons Digital Archive",2021-10-15T08:38:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01982.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hudson_Fold",https://penninehorizons.org/files/original/ad2cadfb89e662153293b4c8773a4746.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35533,https://penninehorizons.org/items/show/35533,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01987","Agricultural buildings, Agriculture, Barn, Colden, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01987.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Colden,Hudson_Fold",https://penninehorizons.org/files/original/a6531b2e5f34b7b4f46df52f593abced.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35532,https://penninehorizons.org/items/show/35532,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01986","Agricultural buildings, Agriculture, Barn, Colden, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Colden,Hudson_Fold",https://penninehorizons.org/files/original/97a2e49df22303c22eec7fed7918013b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35531,https://penninehorizons.org/items/show/35531,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01985","Colden, Farmhouse, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Hudson_Fold",https://penninehorizons.org/files/original/c7498855969f89a768ddb5263d28c58f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35530,https://penninehorizons.org/items/show/35530,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01984","Colden, Farmhouse, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Hudson_Fold",https://penninehorizons.org/files/original/9cee12f9f96acb26cb71ad21a177b7f9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
