﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27144,https://penninehorizons.org/items/show/27144,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00185","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/012c5a760d85d9ec8fddc5e831dbafff.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27145,https://penninehorizons.org/items/show/27145,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00186","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/1a786702fa8b4ec39221cb973c0d67c2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27146,https://penninehorizons.org/items/show/27146,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00187","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/210dde573d6216d2d3d84cebeab163d0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27147,https://penninehorizons.org/items/show/27147,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00188","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/911dd1f1f14fb6fbcdab126f82ba54a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27148,https://penninehorizons.org/items/show/27148,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00189","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/efcca1d121dc45a592202b4fd74c6c57.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27149,https://penninehorizons.org/items/show/27149,"Todmorden Co-op, Dale Street, Todmorden - TAL00190","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/1d0b4984ec7e6a7da9f0cd35aad4772b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27150,https://penninehorizons.org/items/show/27150,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00191","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/e60834af1f05f074a1af02a0f653a689.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27151,https://penninehorizons.org/items/show/27151,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00192","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/7f44e66cf8a3ef88ba25bcf1a4d5fe38.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27152,https://penninehorizons.org/items/show/27152,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00193","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/4c9120fc357f600ae3ae95472d4b269a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27153,https://penninehorizons.org/items/show/27153,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00194","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/e25ae05d64ef62e2adb6d1d1aa29b365.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27154,https://penninehorizons.org/items/show/27154,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00195","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/841e68f003f2604f966c8536069779e4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27155,https://penninehorizons.org/items/show/27155,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00196","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/3ecc5b6e2e68dac597591657141dcff8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27156,https://penninehorizons.org/items/show/27156,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00197","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/9fe70b0eed547f850cd9def7a4833afe.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27157,https://penninehorizons.org/items/show/27157,"Demolition in 2000 of Todmorden Co-op, Dale Street, Todmorden. - TAL00198","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/00d345699def22261e2aa4fd5c6052dd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
