﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31318,https://penninehorizons.org/items/show/31318,"Frozen Canal - TAS00317","Barge, Canal, Canals, Rochdale Canal, Snow, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:31:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/431bd92f3d47a96eb5953d2de7795976.jpg,"Still Image","Todmorden Canals
",1,0
31317,https://penninehorizons.org/items/show/31317,"Frozen Canal - TAS00316","Barge, Canal, Canals, Snow, Transport","This is the Rochdale Canal at Summit, Summit Lock House is on the left and the Summit Inn is on the right",,,"Pennine Horizons Digital Archive",2014-09-25T10:31:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Snow,Summit,Transport",https://penninehorizons.org/files/original/ed2dbe7e5508d03dc453224683184e5a.jpg,"Still Image","Todmorden Canals
",1,0
31267,https://penninehorizons.org/items/show/31267,"Open Topped Bus - TAS00227","Bus, Open Top Bus, Snow, Todmorden, Transport","It must of been cold travelling atop this bus judging by the amount of snow around.",Unknown,,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Snow,Todmorden,Transport",https://penninehorizons.org/files/original/1c08ad32f79593519b46710ee3e24094.jpg,"Still Image","Todmorden Buses",1,0
31182,https://penninehorizons.org/items/show/31182,"Difficulties in the Snow - TAS00142","Bus, Road, Snow, Transport","A severe snow storm became too much for the one man operated Leyland Leopard No12 when even the Bus Manager, Mr.W.E. Metcalfe, known to us as 'Teddy' (seen here on the right), turned out to help rescue this bus which was stranded between Pecket Well and Aires Corner on the Old Town route. It took the Millwood bus recovery team plus a highways team from Hepton Rural Council to free the bus, yet the service was not held up for long. Picture probably taken in the 1960s.",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Snow,Transport",https://penninehorizons.org/files/original/3d3160435302a96592ed14a28f48a720.jpg,"Still Image","Todmorden Buses",1,0
30610,https://penninehorizons.org/items/show/30610,"Todmorden, 2003 - CRN00394","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works  Newest Part 2003",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/32e7362e6b39bd1070563a8a9d039115.jpg,"Still Image","Christine Newell collection",1,0
30609,https://penninehorizons.org/items/show/30609,"Todmorden, 2002 - CRN00393","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works, a view of the side of the printing works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/6e9eecd2d5b9a2234cac17c0fb1616d5.jpg,"Still Image","Christine Newell collection",1,0
30608,https://penninehorizons.org/items/show/30608,"Walsden Print Works, 2002 - CRN00392","Landscape, Places Printworks, Snow, Walsden","Looking down the road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:20,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks,Snow,Walsden",https://penninehorizons.org/files/original/b0843696dbc1b5827e3c478d42c86695.jpg,"Still Image","Christine Newell collection",1,0
30606,https://penninehorizons.org/items/show/30606,"Area Frozen Over 2002 - CRN00390","Industry, Print works, Snow, Walsden","The settling tanks, Walsden Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:46,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/1d472890711a5d10321c0e2fc9c2ddf2.jpg,"Still Image","Christine Newell collection",1,0
30603,https://penninehorizons.org/items/show/30603,"Old Original Building 2002 - CRN00387","Industry, Print works, Snow, Walsden","Print Works, Ramsden Wood Road, Walsden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:13:58,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/97165f21e7649d804c7605c5a4fac34c.jpg,"Still Image","Christine Newell collection",1,0
30602,https://penninehorizons.org/items/show/30602,"Walsden Print Works, 2002 - CRN00386","Industry, Print works, Snow, Walsden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:13:25,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/78da0dd0d503320c9ce4d662d2a28a4a.jpg,"Still Image","Christine Newell collection",1,0
30601,https://penninehorizons.org/items/show/30601,"Print Work Red Brick Part - CRN00385","Derelict, Print works, Snow, Walsden","Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:13:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Print works,Snow,Walsden",https://penninehorizons.org/files/original/f1a9ba7b16c5af285997d85d0617fa70.jpg,"Still Image","Christine Newell collection",1,0
30600,https://penninehorizons.org/items/show/30600,"Corner Opposite Spring Wood Bottom - CRN00384","Industry, Print works, Ramsden Wood Road, Snow, Spring Wood, Walsden","Ramsden Wood Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:12:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Ramsden Wood Road,Snow,Spring Wood,Walsden",https://penninehorizons.org/files/original/94d85fd86a4eeb420d69fd781a9cb1ad.jpg,"Still Image","Christine Newell collection",1,0
30599,https://penninehorizons.org/items/show/30599,"Looking Up To Print Works, Walsden - CRN00383","Industry, Print works, Snow, Walsden","Ramsden Wood, Dec 2002",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:12:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/385650cb06ede59ebb6339d04318e4e3.jpg,"Still Image","Christine Newell collection",1,0
30566,https://penninehorizons.org/items/show/30566,"Winter at Todmorden Old Hall - CRN00348","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/610d06dca9e074fd8c46c6188e43d78d.jpg,"Still Image","Christine Newell collection",1,0
30539,https://penninehorizons.org/items/show/30539,"Winter Light Todmorden Old Hall - CRN00321","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/21a3795f58e5d5a9f195c90011335874.jpg,"Still Image","Christine Newell collection",1,0
29532,https://penninehorizons.org/items/show/29532,"Snow 1953 - MOS00158","Hebden Bridge, People, People at Work, Snow",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,People,People at Work,Snow",https://penninehorizons.org/files/original/5d1f292eaa5c65f9ff78407d53d59684.jpg,"Still Image","Molly Sunderland Collection",1,0
28134,https://penninehorizons.org/items/show/28134,"Lower Benns, Luddenden - KST00593","Lower Benns, Luddenden, Snow","Grade II listed building..","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lower Benns,Luddenden,Snow",https://penninehorizons.org/files/original/574b2b74c89e080bdf5aad651d9b9220.jpg,"Still Image","Ken Stott Collection",1,0
28088,https://penninehorizons.org/items/show/28088,"Colden Valley from Eaves - KST00531","Colden Valley, Snow",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Snow",https://penninehorizons.org/files/original/19a37a7a019a02b7b03e50a5a8f0d051.jpg,"Still Image","Ken Stott Collection",1,0
28081,https://penninehorizons.org/items/show/28081,"Whitehall Arch and 13 Northgate, Heptonstall - KST00524","Heptonstall, Northgate, Places, Snow, Whitehall Arch",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Snow,Whitehall Arch",https://penninehorizons.org/files/original/7e79feedaf8ceb906fa72d8571d68433.jpg,"Still Image","Ken Stott Collection",1,0
28079,https://penninehorizons.org/items/show/28079,"Snow Scene at Slack Top, Heptonstall - KST00522","Heptonstall, Places, Slack Top, Snow",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Slack Top,Snow",https://penninehorizons.org/files/original/e5f2495ed4f8a88bd5aff8c36441fff1.jpg,"Still Image","Ken Stott Collection",1,0
27844,https://penninehorizons.org/items/show/27844,"Hebden Bridge in the Snow - ATC00106","Hebden Bridge Snow","Taken in the winter of 2016, using a Nikon D800 and a 135mm AIS prime Nikon Lens.

This view had previously been obscured by the trees in the foreground which had recently been removed.","  Alex Taylor                             ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-01-17,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Snow,Stubbing School",https://penninehorizons.org/files/original/d83c0e4f640f2c4b77a2237d21cab02f.jpg,"Still Image","Alex Taylor Collection",1,0
27441,https://penninehorizons.org/items/show/27441,"St. Peters Church, Walsden - TAL00511","Churches & Chapels, Graveyard, Snow, St Peter's Church, Walsden","AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Graveyard,Snow,St Peter's Church,Walsden",https://penninehorizons.org/files/original/be93fd2717872336c190210aad0e7145.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27199,https://penninehorizons.org/items/show/27199,"The Lodge House at Stansfield Hall, Todmorden - TAL00245","Lodge, Snow, Stansfield Hall, Todmorden","AN 70083204",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Snow,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/c6c45f275a244b8cec8d3c2bf72e89f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25476,https://penninehorizons.org/items/show/25476,"Cragg Road, Mytholmroyd, 1986 - HCC00318","Cragg Road, Mytholmroyd, Places, Snow, Street Names",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive","1986, 1980s","Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Snow,Street Names",https://penninehorizons.org/files/original/74aa2a100021fdafa3516fe666c3424a.jpg,"Still Image","Community collection",1,0
