﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13376,https://penninehorizons.org/items/show/13376,"Couple, man in uniform - ALC00640","Couple, Military, People, Portrait, Studio, Uniform",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a297393490cd311cbe25ebd1dee5bec7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13379,https://penninehorizons.org/items/show/13379,"Couple, man in uniform - ALC00643","Couple, Military, People, Portrait, Studio, Uniform","Kathleen (nee Berridge) and Bill Whipp, taken in about 1940. They lived with her mother in Cliffe Street and had a daughter called Geraldine. Both of them worked for Newton Greenwood in Croft Yard.","Alice Longstaff","Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b8d3f9ff5f9965faa7dc0793e400ae5d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13386,https://penninehorizons.org/items/show/13386,"Couple, man in uniform - ALC00650","Couple, Military, Name, People, Portrait, Studio, Uniform","This is my aunt and uncle Lillian Mason and Jimmy Tupman. They were married in 1937.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2012c8c2b11adb4d13135df944b17b24.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13396,https://penninehorizons.org/items/show/13396,"Couple, man in uniform - ALC00661","Couple, Military, Name, Navy, People, Portrait, Studio, Uniform","Jim Munro and Phyllis Sutcliffe","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,Navy,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2a51b37922e246637e00ce3972b873db.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14192,https://penninehorizons.org/items/show/14192,"Vincent Stansfield and Margaret Hazel Stansfield (nee Brown) - ALC01538","Couple, People, Studio, Weddings","Vincent and Margaret, known as Hazel, were both born in 1916. Vincent was from a Blackshawhead farming family, and he had 5 brothers. Hazel was an only child, her mother was from Cartmel in Cumbria but Hazel was born in Chorley.

The couple met rollerskating at Kebs, they were married at Blackshawhead Chapel in 1939.

Vincent died in 1974 and Hazel in 2011.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0ea6d8780b8eed6d75e6db80ad9b2bbd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14390,https://penninehorizons.org/items/show/14390,"Frank and Nellie Thwaites - ALC01735","Couple, People, Studio, Weddings","Nellie (née Mitchell) sister of Doris, Annie, Emily and Alice of the New Delight Inn, Colden. She and Frank were married at Heptonstall Church in 1942. 
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1942, 1940s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/a28178d962369426a5b16809aa73ed7f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14408,https://penninehorizons.org/items/show/14408,"Wedding - May & Cyril Crabtree - ALC01753","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://penninehorizons.org/files/original/fd5ee2a9d9063205c569593d844831da.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14409,https://penninehorizons.org/items/show/14409,"Wedding-May & Cyril Crabtree - ALC01754","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://penninehorizons.org/files/original/f2ab6e27e632356f4f286d398e7c3ea9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14483,https://penninehorizons.org/items/show/14483,"Gladys (nee Greenwood) and Clifford Lawton - ALC01828","Couple, People, Studio, Weddings","Bride and Groom","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/1b26dd680c54abd4c7c59123c1ed4ab3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14538,https://penninehorizons.org/items/show/14538,"Irvine & Hilda Ackroyd - ALC01884","Couple, People, Studio, Weddings","Irvine and Hilda, nee Greenwood, were married at St James Parish Church, Hebden Bridge, on 31st August 1940. They lived on High Street, Croft Place, Hebden Bridge, until moving down to Nest Estate, Mytholmroyd when High Street was demolished. They raised a family of 7 children, 5 girls & 2 boys, all of whom were baptised at St Michaels, Mytholmroyd, at the same time in 1956. As this event made church history, Reverend Barnes, the Vicar at the time, wanted to put the information in the Church magazine and records but Irvine declined.

The children were: Jean who married John Halstead, Peter who died 2009, Jennie who died in 2016, Linda, Anne, Philip and Sheila now Thornton.

","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940, 1940s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/e63bc062897402b709d2baf654a5f7fd.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14581,https://penninehorizons.org/items/show/14581,"Gladys & Clifford Lawton - ALC01927","Couple, People, Studio, Weddings","Gladys nee Greenwood married Clifford at St James Parish Church, Hebden Bridge on 16th April 1938. They are Aunt & Uncle to Sheila Thornton nee Ackroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s, 1938",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/ed9b1b1b1437774370f015fdc9affedc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14639,https://penninehorizons.org/items/show/14639,"Mr & Mrs Nichol - ALC01985","Couple, People","Maurice and Marcia lived in Mytholmroyd. Later went to live on the Outer Hebrides.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01985.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/e6124898702688a2f2ad9866cf2c72d4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
16922,https://penninehorizons.org/items/show/16922,"Wedding, 16th June 1927 - ALC05344","Couple, People, Portrait, Weddings","The groom was James Thomas Windsor, son of Absolom Windsor, a Nonconformist misiter , and his wife Gertrude. The bride was Dora Thomas, elder daughter of Elton Thomas of Hazelwood, Birchcliffe., owner of Crossley Mill, Hebden Bridge, and his wife Bertha. The dress was a delicate pink crepe, embroidered with seed pearls, and edged with silver lace.  

The wedding took place at Birchcliffe Baptist Chapel, Hebden Bridge.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1927, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/847e4113d18827d52590b6198e00556c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17958,https://penninehorizons.org/items/show/17958,"Wedding Portrait - ALC07003","Wedding, Portrait, Couple",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/a3417e4a579ca6561598d4d7b2f8a0f4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
19394,https://penninehorizons.org/items/show/19394,"The Wedding of Harry and Elsie, nee Metcalfe, Dodd - EIL00344","Wedding, Couple, 
","Harry and Elsie were married at Heptonstall Methodist Chapel 20th January 1940","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940, 1940s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/ae884717cbecd2521a3bc5f3243c0efb.jpg,"Still Image","Eileen Longbottom collection",1,0
