﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5125,https://penninehorizons.org/items/show/5125,"View over Mytholmroyd, pre 1900 - DEP00301","Church, Churches & Chapels, Mount Zion, Mytholmroyd, Places, Railway","In the foreground the railway west of the viaduct and station pre doubling to four tracks between here and Hebden Bridge in 1906. This is also before the construction of Caldene Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mount Zion,Mytholmroyd,Railway",https://penninehorizons.org/files/original/b1993191d5272f1cc34bc23ac10dc161.jpg,"Still Image","Derek Pollard collection",1,0
5873,https://penninehorizons.org/items/show/5873,"Mount Zion Primitive Methodist Church, Mytholmroyd, 1961 - HBC00927 ","Architecture, Churches & Chapels, Churches_&_Chapels, Methodist, Mount Zion, Mytholmroyd, ","The date over the door is 1862.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Churches and Chapels,Methodist,Mount Zion,Mytholmroyd",https://penninehorizons.org/files/original/693afa70fe76a3a8fdd656103a730e48.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
17913,https://penninehorizons.org/items/show/17913,"Heptonstall Slack and Slack Chapel, c1900 - ALC06341","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster, Mount Zion",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Slack,Minster,Mount Zion",https://penninehorizons.org/files/original/ba9217fff4abb6b11bc276ea62af764e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18261,https://penninehorizons.org/items/show/18261,"Heptonstall Slack - ALC08274","Heptonstall slack, Mount Zion","Looking west towards Colden and Blackshaw Head. The cottages of Slack Bottom are on the left, Slack House on the right with Mount Zion Baptist Chapel in the distance.

The two people are believed to be the Rev George Thomas, minister at Slack Baptist Chapel from 1903-1928, and his wife returning from a trip to London.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Slack,Mount Zion,Slack Bottom,Slack House",https://penninehorizons.org/files/original/72fd1c0ebd0b113ee3347283ca9ef745.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19711,https://penninehorizons.org/items/show/19711,"Heptonstall Slack - EIL01005","Heptonstall Slack","Taylor Farm is on the right and Mount Zion Chapel in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Zion,Slack",https://penninehorizons.org/files/original/50fbae03d27c637ae9ae43c567a29d8e.jpg,"Still Image","Eileen Longbottom collection",1,0
26701,https://penninehorizons.org/items/show/26701,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - TMW00101","Canal, Canals, Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/c4755d4a771cc809ccaf5b8370ce8a45.jpg,"Still Image","Tim Walton Collection",1,0
26702,https://penninehorizons.org/items/show/26702,"Group of Ladies Outside Mount Zion, Mytholmroyd - TMW00102","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Name on back of print E Graham",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/76182d21cb43fb2e0872d0ed5b356fdc.jpg,"Still Image","Tim Walton Collection",1,0
26704,https://penninehorizons.org/items/show/26704,"Anniversary Service Programme, 1944 - TMW00104","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5b3356c621cdc3faf9a8b6f42be24687.jpg,"Still Image","Tim Walton Collection",1,0
26705,https://penninehorizons.org/items/show/26705,"Anniversary Service Programme, 1947 - TMW00105","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/9ec51c7b2a223eec87c130ca28dc4b17.jpg,"Still Image","Tim Walton Collection",1,0
26706,https://penninehorizons.org/items/show/26706,"Anniversary Service Programme, 1946 - TMW00106","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/8bb58a8f180aa0ba9f49b8aea78751f0.jpg,"Still Image","Tim Walton Collection",1,0
26707,https://penninehorizons.org/items/show/26707,"Anniversary Service Programme, 1948 - TMW00107","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5731539082fa2bac9a84e3bf5bc8050a.jpg,"Still Image","Tim Walton Collection",1,0
26711,https://penninehorizons.org/items/show/26711,"Mount Zion Primitive Methodist, Mytholmroyd c1887 - TMW00111","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/66b2b2df8e60f761657be544bbe396e2.jpg,"Still Image","Tim Walton Collection",1,0
26712,https://penninehorizons.org/items/show/26712,"Mount Zion Primitive Methodist, Sunday School Centenary, 1923 - TMW00112","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Teachers and Officers, Centenary, 1923. Back row: Messrs J. Walton, A.J. Robertshaw, F. Stansfield, A. Johnson, W. Oldfield, T. Morgan. Second row: Mr D. Crossland, Misses E.E. Robertshaw, M. Naylor, D. Riley, B. Riley,A. Morgan, E. Riley, F. Naylor, Mr R. Morgan. Thirs row: J. A. Walton, W. Johnson, James Walton, F. Robertshaw, Wm Brearley, T. Morgan, A. Speak J.H. Farrar, S. Morgan. Front row: M. Holdsworth, E. Heap, M. Marsh, G. Fletcher, V. Halstead, N. Marsh, E. Marsh, E. Siddal.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/abab76855e15918844c1222ae62c0e31.jpg,"Still Image","Tim Walton Collection",1,0
26714,https://penninehorizons.org/items/show/26714,"Primitive Methodist Chapel, Mytholmroyd, Centenary 1923 - TMW00115","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Class leaders, Trustees, and Chapel Committee. Back row: Jas Boocock, W. Johnson, J.A. Walton, D. Crossland. Middle row: F. Stansfield, F. Robertshaw, A. Johnson, Sam Morgan, W. Oldfield, W. Brearley. Front row: T. Naylor, Sth Johnson, Jos Siddal, T. Morgan, Jas. Walton, W. Farrar.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3e97eb6d5d2061148181cbbfc7c9362f.jpg,"Still Image","Tim Walton Collection",1,0
26721,https://penninehorizons.org/items/show/26721,"Group of Men from Mount Zion Methodist Chapel, Mytholmroyd - TMW00203","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/a3846db3e814a0f9d0f8268a08c3ae5a.jpg,"Still Image","Tim Walton Collection",1,0
26724,https://penninehorizons.org/items/show/26724,"Sunday School Teacher at Mount Zion, Mytholmroyd - TMW00206","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Tim Walton","PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/96fe6278dff6e5c9c12fcae82df63ff7.jpg,"Still Image","Tim Walton Collection",1,0
