﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38827,https://penninehorizons.org/items/show/38827,"Clay House, Aikhead, near Wigton, Cumbria - RAC1963.028.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f24353fc39ca963cd9d0635119382eb6.jpg,"Still Image","Ralph Cross 1963",1,0
38828,https://penninehorizons.org/items/show/38828,"Clay House, Aikhead, near Wigton, Cumbria - RAC1963.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c6c906009bb47d526999a9f15a3ffa3.jpg,"Still Image","Ralph Cross 1963",1,0
38829,https://penninehorizons.org/items/show/38829,"Clay House, Aikhead, near Wigton, Cumbria - RAC1963.028.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7412ecd0bf2b5a4506d6757c08e9989c.jpg,"Still Image","Ralph Cross 1963",1,0
38855,https://penninehorizons.org/items/show/38855,"Collin field, Kendal - RAC1963.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc9167bb31a896f3965b6075e938b247.jpg,"Still Image","Ralph Cross 1963",1,0
38856,https://penninehorizons.org/items/show/38856,"Collin field, Kendal - RAC1963.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5709fa02985f839cbe22240a8a4cedb1.jpg,"Still Image","Ralph Cross 1963",1,0
38857,https://penninehorizons.org/items/show/38857,"Collin Field, Kendal - RAC1963.040.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2fba34f485295adf3e865ae5fbc8247.jpg,"Still Image","Ralph Cross 1963",1,0
38858,https://penninehorizons.org/items/show/38858,"Collin Field, Kendal - RAC1963.040.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.040.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a58342b3b03e96c42d02227603f3c6cc.jpg,"Still Image","Ralph Cross 1963",1,0
38832,https://penninehorizons.org/items/show/38832,"Cruck Bar at Shield Farm, Longburgh near Carlisle - RAC1963.030","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76061d835aee2813f05cc1abc4597c5c.jpg,"Still Image","Ralph Cross 1963",1,0
38830,https://penninehorizons.org/items/show/38830,"Cruck Barn at Drunshaw near Abby Town - RAC1963.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfa467c29db399e90cf20c512de8b9f8.jpg,"Still Image","Ralph Cross 1963",1,0
38831,https://penninehorizons.org/items/show/38831,"Cruck Barn at Drunshaw near Abby Town - RAC1963.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e224886e57daa44af5ef35ad2bfa98b.jpg,"Still Image","Ralph Cross 1963",1,0
38802,https://penninehorizons.org/items/show/38802,"Cruck Barn at Grimwith Farm, Appletreewick - RAC1963.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb47c4c29cf3827a5be4a22d8d638a78.jpg,"Still Image","Ralph Cross 1963",1,0
38803,https://penninehorizons.org/items/show/38803,"Cruck Barn at Grimwith Farm, Appletreewick - RAC1963.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10ea09db7fa4b5cc2c7d7aa9dc356bfd.jpg,"Still Image","Ralph Cross 1963",1,0
38833,https://penninehorizons.org/items/show/38833,"Cruck Barn at the Post Office, Kirkbampton near Carlisle - RAC1963.031.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.031.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69761cea7367bf26bfbea9605c8ad120.jpg,"Still Image","Ralph Cross 1963",1,0
38794,https://penninehorizons.org/items/show/38794,"Cruck Blade in Barn at Rossett Farm - RAC1963.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b41bc9d4aadb68da313103a8f411585.jpg,"Still Image","Ralph Cross 1963",1,0
38868,https://penninehorizons.org/items/show/38868,"Dairy window at Far Fold Farm, High Bradley, Skipton - RAC1963.047.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3561524b0acd1c43f2666e6149c108a4.jpg,"Still Image","Ralph Cross 1963",1,0
38869,https://penninehorizons.org/items/show/38869,"Dairy window at Far Fold Farm, High Bradley, Skipton - RAC1963.047.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01feb7c4860011180a5d70d01a0e5860.jpg,"Still Image","Ralph Cross 1963",1,0
38810,https://penninehorizons.org/items/show/38810,"Darnbrook Farm, Malham Moor - RAC1963.016","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5dc4b6f8148504a9ec0c0c58588149e.jpg,"Still Image","Ralph Cross 1963",1,0
38792,https://penninehorizons.org/items/show/38792,"Demolition of Brunswick Chapel, Burnley - RAC1963.001.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/216840e5a278d3ff1a9f177cb2d0a7fb.jpg,"Still Image","Ralph Cross 1963",1,0
38859,https://penninehorizons.org/items/show/38859,"Draw Well Farm, Lyth, Kendal - RAC1963.041.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e17dd20f5c38febd8e2ab83326e49333.jpg,"Still Image","Ralph Cross 1963",1,0
38860,https://penninehorizons.org/items/show/38860,"Draw Well Farm, Lyth, Kendal - RAC1963.041.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.041.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f645818ef548b9f7c8399dd5ff48305.jpg,"Still Image","Ralph Cross 1963",1,0
38814,https://penninehorizons.org/items/show/38814,"Friar Head, near Gargrave - RAC1963.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a877babd00ba485a8e23a2db9d8283cf.jpg,"Still Image","Ralph Cross 1963",1,0
38826,https://penninehorizons.org/items/show/38826,"Higher Bottin Farm, Worsthorpe - RAC1963.027","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8492d34f21d6e8c19e78a9276522ce8.jpg,"Still Image","Ralph Cross 1963",1,0
38884,https://penninehorizons.org/items/show/38884,"Highgate Farm, Edge Lane, Colden - RAC1963.069","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,tractor",https://penninehorizons.org/files/original/dd0966040e047c3716c071be754ffb89.jpg,"Still Image","Ralph Cross 1963",1,0
38811,https://penninehorizons.org/items/show/38811,"Howgill Farm and Barn, Bolton by Bowland - RAC1963.017.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e69c49b61169c0e941f57b159bc64d.jpg,"Still Image","Ralph Cross 1963",1,0
38812,https://penninehorizons.org/items/show/38812,"Howgill Farm and Barn, Bolton by Bowland - RAC1963.017.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de4b0c9f6e25b233516aca80757b7b1f.jpg,"Still Image","Ralph Cross 1963",1,0
