﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4181,https://penninehorizons.org/items/show/4181,"Sewerage Works - STM00145","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1b0e362f7d155c90e74cd1828f27e72b.jpg,"Still Image","Gerald Smith collection",1,0
4182,https://penninehorizons.org/items/show/4182,"Sewerage Works - STM00146","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f8b33bfd0ff043b2d0c51be17e8b053b.jpg,"Still Image","Gerald Smith collection",1,0
4183,https://penninehorizons.org/items/show/4183,"View from the Upper Room - STM00147","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/69fb308257502efb1a929e14fd4c0bf2.jpg,"Still Image","Gerald Smith collection",1,0
4184,https://penninehorizons.org/items/show/4184,"Architect's Model of Proposed Works - STM00148","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/02533ba3d43d714350640962d3baee09.jpg,"Still Image","Gerald Smith collection",1,0
4185,https://penninehorizons.org/items/show/4185,"Upper Room - STM00149","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. They constructed a balustrade along the top of the wall to complete the space.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d888ec99da8aff617d1198ba4db25454.jpg,"Still Image","Gerald Smith collection",1,0
4186,https://penninehorizons.org/items/show/4186,"Upper Room - STM00150","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/2a023a132beb5242b69567b44d2fa726.jpg,"Still Image","Gerald Smith collection",1,0
4187,https://penninehorizons.org/items/show/4187,"Upper Room - STM00151","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1576c79dc41d4cb74ea54b5dc64d6c90.jpg,"Still Image","Gerald Smith collection",1,0
4188,https://penninehorizons.org/items/show/4188,"Upper Room - STM00152","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d8aefd05c6a0f619e228438917996895.jpg,"Still Image","Gerald Smith collection",1,0
4189,https://penninehorizons.org/items/show/4189,"Re-roofing in 1979-1980 - STM00153","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7d54dbe16165cf6d85123199b2afd65d.jpg,"Still Image","Gerald Smith collection",1,0
4190,https://penninehorizons.org/items/show/4190,"Re-roofing in 1979-1980 - STM00154","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b26dfa918463a749d63ec1833075b5a6.jpg,"Still Image","Gerald Smith collection",1,0
