﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37932,https://penninehorizons.org/items/show/37932,"Goodshawfold - RAC1958.109.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Hall and cross-wings,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/a9c2fdf962c9483bfc9f7db050c94ddc.jpg,"Still Image","Ralph Cross 1958",1,0
37920,https://penninehorizons.org/items/show/37920,"Hammerton Hall, Slaidburn - RAC1958.102.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Porch,Vernacular architecture",https://penninehorizons.org/files/original/a823dc108438223272564e4cf5e1b37e.jpg,"Still Image","Ralph Cross 1958",1,0
37599,https://penninehorizons.org/items/show/37599,"Coleby Hall, near Askrigg - RAC1961.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/7059cb020630a49870412e5743bb9828.jpg,"Still Image","Ralph Cross 1961",1,0
37553,https://penninehorizons.org/items/show/37553,"Brearley Hall - RAC1961.031.1","Vernacular Architecture","Brearley Hall","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.031.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Vernacular architecture",https://penninehorizons.org/files/original/873447d00856e100a87fb142808a1388.jpg,"Still Image","Ralph Cross 1961",1,0
37397,https://penninehorizons.org/items/show/37397,"Marsh Hall, Northowram - RAC1957.131.3",,"Architecture, Mullion, Northowram, Transome, House, Hall and cross-wings",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Mullion and transom window,Northowram,Vernacular architecture",https://penninehorizons.org/files/original/7a29aad74f7d22768a099204318a37ef.jpg,"Still Image","Ralph Cross 1957",1,0
37396,https://penninehorizons.org/items/show/37396,"Marsh Hall, Northowram - RAC1957.131.2",,"Architecture, Mullion, Northowram, House, Hall and cross-wing, Transome",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.131.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,House,Mullion,Northowram,Transome,Vernacular architecture",https://penninehorizons.org/files/original/088d6823fb51cb40f08b592f35bbf6f6.jpg,"Still Image","Ralph Cross 1957",1,0
37387,https://penninehorizons.org/items/show/37387,"Birchenlee Carr, Hebden Bridge - RAC1957.126",,"House, Hall and cross-wings, Stepped window, Mullion, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,House,Mullion,Mytholmroyd,Stepped window,Vernacular architecture",https://penninehorizons.org/files/original/cdfd7cb86ba36b141f0c9eb6ab93fd1d.jpg,"Still Image","Ralph Cross 1957",1,0
37235,https://penninehorizons.org/items/show/37235,"Windy Bank, Littleborough, built 1635 - RAC1957.074.3","Architecture, Littleborough","House, Hoodmould, Chimney Stack, Hall and cross-wings, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Garden,Hall and cross-wings,Littleborough,Vernacular architecture",https://penninehorizons.org/files/original/c9172d43ad2a28b5557b625244488f66.jpg,"Still Image","Ralph Cross 1957",1,0
37233,https://penninehorizons.org/items/show/37233,"Windy Bank, Littleborough - RAC1957.074.1","Architecture, Littleborough","Vernacular Architecture, Chimney, House, Hall and cross-wings, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hall and cross-wings,House,Littleborough,Privies,Vernacular architecture",https://penninehorizons.org/files/original/06df3ed374b7629eab880e7fc5b1c62d.jpg,"Still Image","Ralph Cross 1957",1,0
37222,https://penninehorizons.org/items/show/37222,"Park Hill, Barrowford - RAC1957.066.2",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wings,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/38bb18554493ba66b42c4d5195178620.jpg,"Still Image","Ralph Cross 1957",1,0
37186,https://penninehorizons.org/items/show/37186,"Upper Cockcroft, Rishworth - RAC1957.036",,"Farm, Rishworth, Hall and cross-wings, Barn, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Hall and cross-wings,Porch,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/f9ca0314f2f1a675fcc6ec344147e0fa.jpg,"Still Image","Ralph Cross 1957",1,0
