﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29678,https://penninehorizons.org/items/show/29678,"Brearley Wood, Luddenden - HBW00105","Brearley Wood, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Wood,Luddenden,Steps",https://penninehorizons.org/files/original/0864a67f3dc1c495967df365c9d26677.jpg,"Still Image","Stepping Out Project",1,0
29679,https://penninehorizons.org/items/show/29679,"Steps Beside Luddenden Chapel - HBW00106","Chapel, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Luddenden,Steps",https://penninehorizons.org/files/original/427c4a6d68cc615ee46332808eecfca8.jpg,"Still Image","Stepping Out Project",1,0
29680,https://penninehorizons.org/items/show/29680,"Approach to Luddenden Church - HBW00107","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/88b431c854e0099464950fb495b688b1.jpg,"Still Image","Stepping Out Project",1,0
29681,https://penninehorizons.org/items/show/29681,"Brearley Woods, Luddenden - HBW00108","Brearley Woods, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Woods,Luddenden,Steps",https://penninehorizons.org/files/original/aaa9564b2c95eaad614c33dc9c5dc000.jpg,"Still Image","Stepping Out Project",1,0
29682,https://penninehorizons.org/items/show/29682," Steps near the Cat i' Well, Luddenden - HBW00109","Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/54ac6328b5c6a5cc72ee6a39055e382e.jpg,"Still Image","Stepping Out Project",1,0
29683,https://penninehorizons.org/items/show/29683," Luddenden Church Tower Steps - HBW00110","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/782df3e7f454095fc7c3da960b2d0553.jpg,"Still Image","Stepping Out Project",1,0
29684,https://penninehorizons.org/items/show/29684,"Halifax Lane, Luddenden - HBW00111","Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/285065b673cd4f088b115160d0222c94.jpg,"Still Image","Stepping Out Project",1,0
29685,https://penninehorizons.org/items/show/29685," Entrance to St Mary's Church, Luddenden - HBW00112","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/b5aa18fb6c11cc0f0144aa16a90fc8f4.jpg,"Still Image","Stepping Out Project",1,0
29686,https://penninehorizons.org/items/show/29686,"Steps at Goit Side, Luddenden - HBW00113","Goit Side, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit Side,Luddenden,Steps",https://penninehorizons.org/files/original/aad5bf1db23b7d1a4c0911b88a1414c2.jpg,"Still Image","Stepping Out Project",1,0
29687,https://penninehorizons.org/items/show/29687," Steps at Underbank House  - HBW00114","Charlestown, Steps, Underbank House",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://penninehorizons.org/files/original/9f2ecf6a48c62442c0db50ec581bad6f.jpg,"Still Image","Stepping Out Project",1,0
29688,https://penninehorizons.org/items/show/29688," Steps at  Luddenden Chapel below Booth - HBW00115","Booth, Churches & Chapels, Luddenden, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Churches & Chapels,Luddenden,Places,Steps",https://penninehorizons.org/files/original/a40c3343d2ca365b71c2d73863f7e612.jpg,"Still Image","Stepping Out Project",1,0
29689,https://penninehorizons.org/items/show/29689,"Steps at Goit Side, Luddenden - HBW00116","Goit Side, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit Side,Luddenden,Steps",https://penninehorizons.org/files/original/0a16b4d8bffef3c58126c500f6bba178.jpg,"Still Image","Stepping Out Project",1,0
29690,https://penninehorizons.org/items/show/29690," Steps at Jowler,  Luddenden  - HBW00117","Jowler, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jowler,Luddenden,Steps",https://penninehorizons.org/files/original/a98670bae78f0275cb7882496a0af2e0.jpg,"Still Image","Stepping Out Project",1,0
29691,https://penninehorizons.org/items/show/29691," Steps at Midgely - HBW00118","Midgley, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Places,Steps",https://penninehorizons.org/files/original/e1aaae10e2a03d1145faff2a087ea2f4.jpg,"Still Image","Stepping Out Project",1,0
29692,https://penninehorizons.org/items/show/29692,"Jowler above Booth - HBW00119","Booth, Jowler, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Jowler,Places,Steps",https://penninehorizons.org/files/original/8436cc21ea1464402600fb428d352a46.jpg,"Still Image","Stepping Out Project",1,0
29693,https://penninehorizons.org/items/show/29693,"Jim Allen Lane, Midgely - HBW00120","Jim Allen Lane, Midgley, Places, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Midgley,Places,Steps,Street Names",https://penninehorizons.org/files/original/d894f91ca81d7a104b72da17f64173a5.jpg,"Still Image","Stepping Out Project",1,0
29694,https://penninehorizons.org/items/show/29694,"Jowler above Booth - HBW00121","Booth, Jowler, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Jowler,Places,Steps",https://penninehorizons.org/files/original/7131b36383f916cb8cb84ddc057a9f4a.jpg,"Still Image","Stepping Out Project",1,0
29695,https://penninehorizons.org/items/show/29695," Old Lane, Luddenden - HBW00122","Luddenden, Old Lane, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Old Lane,Steps",https://penninehorizons.org/files/original/1d322d8cfd0b230bf64624b637964acb.jpg,"Still Image","Stepping Out Project",1,0
29696,https://penninehorizons.org/items/show/29696,"Jowler Mill, Luddenden - HBW00123","Jowler, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jowler,Luddenden,Steps",https://penninehorizons.org/files/original/5cc3939b577d04eaac2338c540c6aa0a.jpg,"Still Image","Stepping Out Project",1,0
29697,https://penninehorizons.org/items/show/29697,"Saltonstall above Luddenden - HBW00124","Luddenden, Saltonstall, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Saltonstall,Steps",https://penninehorizons.org/files/original/1305e40a92340413d51afbc493ca3104.jpg,"Still Image","Stepping Out Project",1,0
29698,https://penninehorizons.org/items/show/29698,"Steps at the former Luddenden School - HBW00125","Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/cfebb0414f53c353c81f8a438741c7b4.jpg,"Still Image","Stepping Out Project",1,0
29699,https://penninehorizons.org/items/show/29699,"Woodbine Place, near Green Springs, Mytholm - HBW00126","Green Springs, Mytholm, Steps, Woodbine Place",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Springs,Mytholm,Steps,Woodbine Place",https://penninehorizons.org/files/original/f06405389bf17aeca8a0233e40f8ca3d.jpg,"Still Image","Stepping Out Project",1,0
29700,https://penninehorizons.org/items/show/29700,"Stocks Lane, Luddenden - HBW00127","Luddenden, Steps, Stocks Lane",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Stocks Lane",https://penninehorizons.org/files/original/73af3640b047bebb1e1fd9902facbc8f.jpg,"Still Image","Stepping Out Project",1,0
29701,https://penninehorizons.org/items/show/29701,"Steps at the Top of Midgely Road, Luddenden - HBW00128","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/31ab08063967dc8ffc4c80ed06e22d68.jpg,"Still Image","Stepping Out Project",1,0
29702,https://penninehorizons.org/items/show/29702,"Steps at the Top of Midgely Road, Luddenden - HBW00129","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/fb2c656ef37a08df482a9d0f928946fa.jpg,"Still Image","Stepping Out Project",1,0
