﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4816,https://penninehorizons.org/items/show/4816,"Gibson Mill Tea Rooms - DMC00545","Buildings, Cafe, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Tea Rooms","A rare internal shot of Gibson Mill Restaurant in its hey day as a recreational venue. Probably early 1900s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00545.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Buildings,Cafe,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Tea Rooms",https://penninehorizons.org/files/original/10a5d60b5e078757382c0cd866bebae9.jpg,"Still Image","David's Own Pictures",1,0
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
6140,https://penninehorizons.org/items/show/6140,"The Original Nutclough Mill, Hebden Bridge - HLS00205","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places","The original Nutclough Mill building was built in the late 1700s.",,,,"No date yet"," Ref: 018Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/2e78ecf35ac3a031fba9a6e2e1234c0c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6295,https://penninehorizons.org/items/show/6295,"Gibson Mill and Dam, c1950 - HLS00423","Buildings, Chimney, Chimneys, Feature, Forest, Gibson Mill, Landscape, Mill, Mill Lodge, Mill pond, Mills, Woodland, Woodlands, Woods","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for visitors and local people, including boating on the mill dam. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Thomas Morgan",,,1950s,"Ref: 031Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00423.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Feature,Forest,Gibson Mill,Landscape,Mill,Mill Lodge,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/959c2fe7c1acb87637b1bad29adf0c9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7007,https://penninehorizons.org/items/show/7007,"Gibson Mill, Hardcastle Crags - HLS05484","Buildings, Gibson Mill, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/923f8d648bec684ba73318abaf89b103.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7031,https://penninehorizons.org/items/show/7031,"Gibson Mill, Hardcastle Crags - HLS05547","Buildings, Gibson Mill, Lantern Slide, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Lantern Slide,Mill,Mills",https://penninehorizons.org/files/original/d0ed1f493f06c598a43b77a22a3aeaf3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7629,https://penninehorizons.org/items/show/7629,"Gibson Mill - HPC00196","Buildings, Gibson Mill, Mill, Mills","CD115

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f2e38ca46097fb458760747e8257fed5.jpg,"Still Image","Harry Pogson collection",1,0
7669,https://penninehorizons.org/items/show/7669,"Gibson - HPC00236","Buildings, Gibson Mill, Mill, Mills","CD115

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/020fc95b5776e8c22bc9767ce62b0cc6.jpg,"Still Image","Harry Pogson collection",1,0
8562,https://penninehorizons.org/items/show/8562,"Gibson Mill, Hardcastle Crags, September 1970 - JSB00159","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Mills","Looking down onto the courtyard at Gibson Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Mills",https://penninehorizons.org/files/original/e8e14daa8535b850556a1f00eb5709c4.jpg,"Still Image","Steven Brook collection",1,0
8564,https://penninehorizons.org/items/show/8564,"Gibson Mill, Hardcastle Crags - JSB00160","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills","The bridge over the river at Gibson Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills",https://penninehorizons.org/files/original/5945c13f202560e8568d391a301e5ded.jpg,"Still Image","Steven Brook collection",1,0
8653,https://penninehorizons.org/items/show/8653,"Gibson Mill, Hardcastle Crags - JSB00199","Gibson Mill, Hardcastle Crags, Hebden Bridge, Mills",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/f893c75f068ad11ae4d3833f7b937f33.jpg,"Still Image","Steven Brook collection",1,0
9353,https://penninehorizons.org/items/show/9353,"Gibson Mill, Hardcastle Crags - LLG00124","Buildings, Colour, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mill Dam, Mills, Places, River","The outlets from the dam, flowing back into Hebden Water",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mill Dam,River",https://penninehorizons.org/files/original/756087d878fe27919949d2287582fccd.jpg,"Still Image","Lloyd Greenwood collection",1,0
10417,https://penninehorizons.org/items/show/10417,"Gibson Mill, Hardcastle Crags - SWA00110","Buildings, Gibson Mill, Mill, Mills","Ref: 67-3637","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f8aab6cdddb4b80cf6e6ed92cafac436.jpg,"Still Image","Simon Warner collection",1,0
13514,https://penninehorizons.org/items/show/13514,"Gibson Mill - ALC00804","Buildings, Chimney, Chimneys, Colour, Gibson Mill, Mill, Mills, Postcard","Postcard. Addressed to Mrs Ada Helliwell, sent c/o address in Birkby, Huddersfield, by her husband Jim","Published by Lion Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colour,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/554a15cd39854efc3106a9b9728983f8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14147,https://penninehorizons.org/items/show/14147,"Postcard of The Chalet, Hardcastle Crags - ALC01493","Buildings, Colour, Entertainment, Gibson Mill, Group, Hardcastle Crags, Hebden Bridge, Mill, Mills, Outing, People, Places, Tea Rooms, Visitors","This was just one of several refreshment facilities at the Crags catering for the vast numbers of visitors who came from the mill towns on both sides of the Pennines. A little below it is Gibson Mill 'entertainment emporium'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Entertainment,Gibson Mill,Group,Hardcastle Crags,Hebden Bridge,Mill,Mills,Outing,People,Tea Rooms,Visitors",https://penninehorizons.org/files/original/c9018deebf6dd28d8daf4a4534cc7e41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14148,https://penninehorizons.org/items/show/14148,"Gibson Mill, Hardcastle Crags - ALC01494","Buildings, Gibson Mill, Mill, Mills, Postcard","Postcard. Postmark 3 September 1914.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s," Formerly 706","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/03d302aa5c1e7775ad1a3beaa742c8ca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17896,https://penninehorizons.org/items/show/17896,"Gibson Mill, Hardcastle Crags - ALC06323","Buildings, Gibson Mill, Hardcastle Crags, Lord Holme Restaurant, Mill, Mills, People, People at Leisure, Places, Tea Room","Gibson Mill began its life around 1803 as a water-powered spinning mill. Less than a hundred years later, it was called Lord Holme Mill, and part of a major tourist attraction. It was eventually left to and restored by the National Trust by Abraham Gibson of Greenwood Lee when he died in 1956. 


It was powered by a 5hp water wheel. Work had stopped by the end of the century. It then took on a new role as a Roller Skating Rink and Dance Hall with boating on the mill ponds, and became very popular with day trippers.

Passing Lord Holme Mill [Gibson's Mill], in a few minutes the tourist reaches Hardcastle Crags. These crags are simply the debris of a landslip many years ago.

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092e","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Lord Holme Restaurant,Mill,Mills,People,People at Leisure,Tea Room",https://penninehorizons.org/files/original/9a366591fef60b2735715b87fb89b7ac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18201,https://penninehorizons.org/items/show/18201,"Lord Holme Mill [Gibson's Mill] c1910. - ALC08056","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Paths & Tracks, Tea Rooms","Gibson Mill began its life around 1803 as a water-powered spinning mill. Less than a hundred years later, it was called Lord Holme Mill, part of a major tourist attraction. It was eventually left to the National Trust by Abraham Gibson of Greenwood Lee when he died in 1956


Recently restored by the National Trust. The mill was built in the early days of the industrial revolution (c1800) by Abraham Gibson. It was powered by a 5hp water wheel. Work had stopped by the end of the century. It then took on a new role as a Roller Skating Rink and Dance Hall with boating on the mill  ponds and became very popular with day trippers.


HARDCASTLE CRAGS
Passing Lord Holme Mill [Gibson's Mill], in a few minutes the tourist reaches Hardcastle Crags. These crags are simply the debris of a landslip many years ago.
Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,092E,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Paths & Tracks,Tea Rooms",https://penninehorizons.org/files/original/8a3f44d25aff83068994f5e6b808722f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18250,https://penninehorizons.org/items/show/18250,"Gibson Mill with Refreshment Stall - ALC08263",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Gibson Mill,Hardcastle Crags,Hebden Bridge,Kiosk",https://penninehorizons.org/files/original/e5077b93c6d68829781b4f77581c8dd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18303,https://penninehorizons.org/items/show/18303,"Gibson Mill - ALC09029","Gibson Mill, Hardcastle Crags, Mill Dam","Gibson Mill, built in around 1800, is situated within Hardcastle Crags woodland beside Hebden Water. It was one of the first mills of the Industrial Revolution.   The mill was driven by a water wheel and produced cotton cloth up until 1890. In 1833, twenty-one workers were employed, each working around seventy-two hours per week and living in the adjacent mill workers’ cottages.   In the early 1900s, Gibson Mill began to be used as an ‘entertainment emporium’ for the local people. It offered dining saloons, a dance hall, a roller-skating rink, refreshment kiosks and boating on the millpond. After the Second World War, the mill slipped into disuse and was acquired by the National Trust in 1950.   From National Trust publicity.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Pond",https://penninehorizons.org/files/original/073459539076f91df80520121f4f3be9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19181,https://penninehorizons.org/items/show/19181,"Hardcastle Crags - RUD00114","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Woodland, Woodlands, Woods","Looking down the Drive to Gibson Mill, the refreshments kiosk is in the centre behind the trees. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42f07cec2ad576866bc73c43dd4a6b3e.jpg,"Still Image","Russell Dean Collection",1,0
19185,https://penninehorizons.org/items/show/19185,"Stepping Stones, Hardcastle Crags - RUD00118","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Paths & Tracks, Pavilion, Places, River, Stepping Stones","The gaily striped pavilion, a little downstream from Gibson Mill, was a popular venue for visitors to the Crags. Today the building remains but near derelict and the stepping stones have been dislodged by successive floods and not repaired.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Paths & Tracks,Pavilion,Places,River,Stepping Stones",https://penninehorizons.org/files/original/8a7dbdd0e5f59501879b5b3aae0a5263.jpg,"Still Image","Russell Dean Collection",1,0
19267,https://penninehorizons.org/items/show/19267,"Gibson Mill, Hardcastle Crags - EIL00132","Buildings, Chimney, Chimneys, Gibson Mill, Hardcastle Crags, Mill, Mill pond, Mills, River, Wier","Probably early 20th century picture, before the mill was converted for dancing and refreshments. Later photos have windows let into the roof, possibly to light the dance hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Gibson Mill,Hardcastle Crags,Mill,Mill pond,Mills,River,Wier",https://penninehorizons.org/files/original/d9bfb335298c7cfd865be4ffb300e5e8.jpg,"Still Image","Eileen Longbottom collection",1,0
19278,https://penninehorizons.org/items/show/19278,"Gibson Mill in winter - EIL00143","Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, River, Snow, winter","Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Snow,winter",https://penninehorizons.org/files/original/cf817205f1b9c298645db9aa398cd24e.jpg,"Still Image","Eileen Longbottom collection",1,0
20721,https://penninehorizons.org/items/show/20721,"Hebden Water and Gibson Mill in Snow - WSC00137","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Hebden Water, Mill, Mills, River, Snow",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Mill,Mills,River,Snow",https://penninehorizons.org/files/original/dac62b0d3bae067664d0ffc4a645bc5c.jpg,"Still Image","W. Shepherd collection",1,0
