﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3534,https://penninehorizons.org/items/show/3534,"Widdop Road - DTA00184","Heptonstall, Places, Snow, Widdop","Widdop Road beyond Slack, Heptonstall, blocked by snow.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/f40c083b1de07bac845b273c59ee4963.jpg,"Still Image","Donald Taylor collection",1,0
3505,https://penninehorizons.org/items/show/3505,"Widdop Road - DTA00155","Places, Widdop","Widdop Road on the moors between Hebden Bridge and Colne, here looking in the Hebden Bridge direction.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Widdop,https://penninehorizons.org/files/original/5eb39d977d8c9f3247af1e5f3f2fb959.jpg,"Still Image","Donald Taylor collection",1,0
20080,https://penninehorizons.org/items/show/20080,"Widdop Reservoir. - KEC00186","Landscape, Reservoir, Widdop","Gorple Gate track dropping down on the far side. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/1009ad0079a2e666d05c595e90d9e016.jpg,"Still Image","Ken Crabtree Collection",1,0
20079,https://penninehorizons.org/items/show/20079,"Widdop Reservoir. - KEC00185","Landscape, Reservoir, Widdop","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/671b31adbab342dcd3c206e12e00665f.jpg,"Still Image","Ken Crabtree Collection",1,0
9399,https://penninehorizons.org/items/show/9399,"Widdop Reservoir - LLG00170","Drains, Moorland, Reservoir, Widdop","Widdop Reservoir, the buildings are Higher House, where they filmed a scene for the film Peterloo.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drains,Moorland,Reservoir,Widdop",https://penninehorizons.org/files/original/634c8a4b67fab792d13b408895833fd7.jpg,"Still Image","Lloyd Greenwood collection",1,0
20078,https://penninehorizons.org/items/show/20078,"Widdop Reservoir - KEC00184","Reservoir, Widdop","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Widdop",https://penninehorizons.org/files/original/706638337cb54c36fe234061dae77966.jpg,"Still Image","Ken Crabtree Collection",1,0
3504,https://penninehorizons.org/items/show/3504,"Widdop Reservoir - DTA00154","Landscape, Places, Reservoir, Widdop","The reservoir was designed by J. F. Bateman for Halifax Corporation to provide a water supply from Widdop to Halifax, 8 miles away. 
It was constructed under an Act of Parliament passed in 1868. The first sod was cut on 26th July 1871 by Mayor H. C. McCrea. The reservoir opened in June 1878. It occupies 93 acres and has a capacity of 641 million gallons.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Reservoir,Widdop",https://penninehorizons.org/files/original/6151e1be1c985986b67863761863ff46.jpg,"Still Image","Donald Taylor collection",1,0
11059,https://penninehorizons.org/items/show/11059,"Widdop Reservoir - BIM00242","Animals, Colour, Landscape, Moorland, Places, Widdop","The provision of public water supplies for the Halifax district was of great concern in the second half of the 19th century.  As the town grew and the population increased the Victoria Reservoir created in 1848 in Gibbet Lane proved inadequate to the demand.  The Corporation were forced to look further afield for their supplies, to the peat moors to the north and west of Halifax.  Reservoirs at Ogden, Walshaw Dean, Fly Flatts and Widdop date from this period.  Widdop was constructed between 1872 and 1878 by the architect and engineer Edward Bateman, honoured with the name of ‘La Trobe’ after the Moravian engineer, Benjamin Henry Latrobe, who was responsible for some of the first piped water supplies in America.  Bateman was the only British engineer to be invited to attend the opening of the Suez Canal in 1869 where he was much taken with Egyptian architecture - as can be seen from the valve tower he built at the south-east corner of Widdop reservoir.

Text from: Calderdale Architecture and History","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Widdop",https://penninehorizons.org/files/original/d8f5e991ec320dfec8319a7cf8809643.jpg,"Still Image","Bill Marsden collection",1,0
3470,https://penninehorizons.org/items/show/3470,"Widdop Gate - DTA00120","Buildings, Landscape, Places, Widdop","The Widdop Road starts at Slack above Heptonstall and goes to Colne and Burnley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Widdop",https://penninehorizons.org/files/original/98f929e724881361cbed4826f92a0a70.jpg,"Still Image","Donald Taylor collection",1,0
13494,https://penninehorizons.org/items/show/13494,"Widdop Gate - ALC00784",,"Think this is Widdop Gate looking over to Blake Dean hill. The building in foreground is now Widdop Gate Hostel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s," Previously AT430","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hostel,Landscape,Widdop",https://penninehorizons.org/files/original/01e62a7ab81f7e6e6285bfb5c4f9a641.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
