﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6919,https://penninehorizons.org/items/show/6919,"Hollins, Hebden Bridge - HLS05220","Architecture, Hebden Bridge, Hollins, Mullion Window, Paths & Tracks, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/fdd692086b3c95f7a0b5ecc4743f3b52.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6920,https://penninehorizons.org/items/show/6920,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05221","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/a3314dd2ea5b3d3d0d98680336b2f4a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6921,https://penninehorizons.org/items/show/6921,"Dairy Window at Hollins, Hebden Bridge - HLS05222","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/71398c4758e26ffbee5f195e3b08f3de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7387,https://penninehorizons.org/items/show/7387,"Oakwell Hall, Plaster Work to Windows - HLS05991","Architecture, Buildings, Hall, Interior, Mullion Window, Plasterwork","Slide 13. The sides of the mullioned windows in the same room are ornamented with some quaintly designed decoration plaster panels.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Mullion Window,Plasterwork",https://penninehorizons.org/files/original/1155ce3d48da85a2d983e4fed2c1cc15.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7388,https://penninehorizons.org/items/show/7388,"Oakwell Hall, View from South Edge of Moat - HLS05992","Architecture, Buildings, Hall, Mullion Window","Slide 14. Such is the central point of the scenery in which walk the dauntless 'Shirley', the gentle Caroline, the Rectors, the inimitable Curates, and all the dramatis personae who take part in this perfect West Riding Drama.

As it is around this old Hall, still stately in these latter days, that the principal situations are developed, we have been constrained to linger over it in showing the pictures which the writer of 'Shirley' presented to us.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05992.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window",https://penninehorizons.org/files/original/428cb1f4601fad408eb6730f9d292031.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13237,https://penninehorizons.org/items/show/13237,"View from Alice Longstaff's Kitchen Window - ALC00417","Alice Longstaff, Colden, Mullion Window, Named, People, Places","The cottages of Knowl Top and Edge Hey Green, at Colden, above Heptonstall, can be seen beyond the cows.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T10:33:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Colden,Mullion Window,Named,People",https://penninehorizons.org/files/original/a09c24bca94e8535f22fbc8c0f88964e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16397,https://penninehorizons.org/items/show/16397,"Mayroyd Hall, Hebden Bridge c1900 - ALC04588","Architecture, Hebden Bridge, Mayroyd, Mayroyd Hall, Mullion Window, Places","The Hall is situated just above the A646 opposite the station and the former Mayroyd Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Mayroyd,Mayroyd Hall,Mullion Window",https://penninehorizons.org/files/original/5e6ed00b80eb6eeca839c8c58a14011b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19170,https://penninehorizons.org/items/show/19170,"Hollins Farm, originally called Hollings - RUD00103","Architecture, Houses, Mullion Window","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",CT204RD,"PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses,Mullion Window",https://penninehorizons.org/files/original/21f24d1a730e4dcdf810d896fa3febc3.jpg,"Still Image","Russell Dean Collection",1,0
19213,https://penninehorizons.org/items/show/19213,"House with mullion windows. - RUD00146","Architecture, Gate posts, Houses, Mullion Window","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gate posts,Houses,Mullion Window",https://penninehorizons.org/files/original/8445b475544f7e57a5c0172525020650.jpg,"Still Image","Russell Dean Collection",1,0
19216,https://penninehorizons.org/items/show/19216,"Mayroyd Hall, Hebden Bridge - RUD00149","Architecture, Dog, Hebden Bridge, House, Mullion Window, Places","Situated between Hebden Bridge and Mytholmroyd. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dog,Hebden Bridge,House,Mullion Window,Places",https://penninehorizons.org/files/original/4277a57a4dcaee6f03b0f81ab43a89e7.jpg,"Still Image","Russell Dean Collection",1,0
