﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14670,https://penninehorizons.org/items/show/14670,"Portrait of Couple - ALC02017","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d6b09c1fe3cd8b0ac97b108accb64050.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14669,https://penninehorizons.org/items/show/14669,"Portrait of Couple - ALC02016","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f013cbe22b995cb64603ed92ffa58623.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14668,https://penninehorizons.org/items/show/14668,"Portrait of Couple - ALC02015","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/708d1ac5eb0a64ef7af0a33018c3c8f7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14667,https://penninehorizons.org/items/show/14667,"Portrait of Couple - ALC02014","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/99a3b343b4bccd3dd381135f295c3369.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14666,https://penninehorizons.org/items/show/14666,"Portrait of Couple - ALC02013","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/ad2b299b4a42f13e1a6448d99fd49a43.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14665,https://penninehorizons.org/items/show/14665,"Portrait of Couple - ALC02012","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/33c2acec15576892a4941011d4e3e862.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14664,https://penninehorizons.org/items/show/14664,"Portrait of Couple - ALC02011","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/584b5a49bf6df85a90d70066e6c19e1f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14663,https://penninehorizons.org/items/show/14663,"Picture of Couple - ALC02010","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/a12fbf444054d06bb50f80875be9917d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14662,https://penninehorizons.org/items/show/14662,"Two Couples - ALC02009","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/aa02f3bc3872fc7a5e8bb84daff04f13.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14661,https://penninehorizons.org/items/show/14661,"Portrait of Couple - ALC02008","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/b9f7edf51f4408fa677d3607a0d4c29b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14660,https://penninehorizons.org/items/show/14660,"Portrait of Couple - ALC02007","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/c1e0f1a9ff1f9067cc80fb3037e964f0.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14659,https://penninehorizons.org/items/show/14659,"Portrait of Couple - ALC02006","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/a94177d92e6ae6b98fc6fa5c0e8a9b4c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14658,https://penninehorizons.org/items/show/14658,"Portrait of Couple - ALC02005","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/f2fe98310d45c091ec9b5f2a76b46773.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14657,https://penninehorizons.org/items/show/14657,"Portrait of Couple - ALC02004","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/12aeb656aae1373c44c10149c8c1a1da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14656,https://penninehorizons.org/items/show/14656,"Portrait of Couple - ALC02002","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/9f7b142ca562a402d068919b7a32ce71.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14655,https://penninehorizons.org/items/show/14655,"Picture of Couple - ALC02001","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cf48ba00d20cd77e03debd4290e368ae.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14653,https://penninehorizons.org/items/show/14653,"Portrait of Couple - ALC01999","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01999.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/17043983e605df6787d803bd18a90ed4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14652,https://penninehorizons.org/items/show/14652,"Portrait of Couple - ALC01998","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/cfaa5cc7baf1105eb57f21c8c5fa5b70.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14651,https://penninehorizons.org/items/show/14651,"Picture of Couple - ALC01997","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01997.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cf7cc0205e17e03caf9a4dc53a2e1cad.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14650,https://penninehorizons.org/items/show/14650,"Portrait of Couple - ALC01996","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d1b838fbbe52f4a6f0e42accc1439b37.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14649,https://penninehorizons.org/items/show/14649,"Portrait of Couple - ALC01995","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01995.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/1cf1094fa633f9fb97242c65c108369d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14648,https://penninehorizons.org/items/show/14648,"Picture of Couple - ALC01994","Couple, People",1930s,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01994.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/d3bbc799909a6b34363853aa1ed86fc3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14647,https://penninehorizons.org/items/show/14647,"Portrait of Couple - ALC01993","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/6943bdc9dba793d31767065c2fa0f850.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14646,https://penninehorizons.org/items/show/14646,"Portrait of Couple - ALC01992","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01992.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/ed57b7f3e3df113847cf0e7d17ef96b2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14645,https://penninehorizons.org/items/show/14645,"Picture of Couple - ALC01991","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/c89c9e7f71baf751e9c5f8d2e23206bf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
