﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31650,https://penninehorizons.org/items/show/31650,"The Rocks, Albert Promenade, Halifax. - MCH00223","Halifax, The Rocks, Wainhouse Tower","Wainhouse Tower can be seen on the left.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,The Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/7b3f003fc510489eff1d878d4090a3ad.jpg,"Still Image","Mick Chatham Collection
",1,0
28747,https://penninehorizons.org/items/show/28747,"The Rocks, Halifax - DPC00373","Halifax, Rocks, Wainhouse Tower, landscape. housing","Wainhouse Tower, one of the main landmarks of Halifax sits in the centre of this image. Below the wooded area at the foot of the hillside is Wakefield Road. This shot shows the  large amount of housing in the surrounding area. Postcard dated 1904.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape. housing,Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/00b2b66e9ff79bcaf8d8c4aadb6fc942.jpg,"Still Image","Dave Pearson",1,0
28734,https://penninehorizons.org/items/show/28734,"Wainhouse Tower, Halifax - DPC00357","Architecture, Halifax, John Wainhouse, Landscape, Wainhouse Tower","The landmark tower in the town was built by the wealthy local industrialist John Wainhouse. allegedly to be able to look into his neighbours garden.  The tower is open to the public on Bank Holidays and the views from the top of the tower are wide ranging and on a clear day one can see for miles. The postcard is dated 1925.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,John Wainhouse,Landscape,Wainhouse Tower",https://penninehorizons.org/files/original/4f98526a5c1cdf1cd26d10f71cef26e2.jpg,"Still Image","Dave Pearson",1,0
28722,https://penninehorizons.org/items/show/28722,"The Rocks, Halifax - DPC00339","Albert Promenade, Halifax, Rocks, Wainhouse Tower, landscape.","This area is near to Wainhouse Tower, seen to the left of the rock. Above right (unseen) is Albert Promenade, a road off Skircoat Moor Road which offers fine views over the Sowerby and Norland hillside.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Promenade,Halifax,landscape.,Rocks,Wainhouse Tower",https://penninehorizons.org/files/original/26b04b36b257b4f7d7555416aa258e00.jpg,"Still Image","Dave Pearson",1,0
28712,https://penninehorizons.org/items/show/28712,"Wainhouse Tower, Halifax - DPC00321","Halifax, Wainhouse Tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/8a9ed43770e0810744723bd2d698048b.jpg,"Still Image","Dave Pearson",1,0
28259,https://penninehorizons.org/items/show/28259,"Wainhouse Tower, Halifax - DPC00238","Halifax, Wainhouse Tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/3aa1378f0a64b53e685a150a7b543fad.jpg,"Still Image","Dave Pearson",1,0
28235,https://penninehorizons.org/items/show/28235,"Wainhouse Tower and Rocks Road, Halifax - DPC00190","Halifax, Rocks Road, Wainhouse Tower","Postcard dated August 1906.",,,"Pennine Horizons Digital Archive","1906, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Rocks Road,Wainhouse Tower",https://penninehorizons.org/files/original/a8f9876257065bd1aa13d304fe405811.jpg,"Still Image","Dave Pearson",1,0
26910,https://penninehorizons.org/items/show/26910,"Aachen Way, Halifax 1980s - CBC06206","Aachen way, Building, Construction, Halifax, King Cross, Wainhouse Tower","The then new Aachen Way, which was built  to bypass King Cross.  The industrial buidlings in the background have since been demolished and is now the site of Tescos car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2bda7539db0e3452e072e8837c0db365.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23680,https://penninehorizons.org/items/show/23680,"Wainhouse Tower - CBC06082","Architecture, Halifax, Wainhouse Tower, tower","This is the tallest building in Calderdale and is named after John Wainhouse, the industrialist who funded it.  Although originally planned as a chimney it was never used as one and remained as a folly, reputedly the tallest one in the world.  Rumours persist that Wainhouse's main motive in building it was due to a feud he had with landowner Sir Henry Edwards who claimed to have the most private estate in Halifax.  Wainhouse Tower overlooked his lands so he could no longer make this claim.  The tower remains a prominent local landmark and is opened to the public on a few days each year, mostly  Bank Holiday Mondays.  If you plan on visiting be aware that you have to walk up the steps.  There is no lift!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06082.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Tower,Wainhouse Tower",https://penninehorizons.org/files/original/b9c26141625f3348a9935ed3a69f934c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
20661,https://penninehorizons.org/items/show/20661,"Wainhouse Tower, Halifax - WAO00268","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/c54ea897ef9e1baab2161810076de4a6.jpg,"Still Image","Wayne Ogden collection",1,0
20658,https://penninehorizons.org/items/show/20658,"Wainhouse Tower, Halifax - WAO00265","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2a0145518bdbce8fa678362293ca9699.jpg,"Still Image","Wayne Ogden collection",1,0
9376,https://penninehorizons.org/items/show/9376,"Wainhouse Tower, Halifax - LLG00147","Halifax,  Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/b409cd880e67e795b9085cf7dfa18295.jpg,"Still Image","Lloyd Greenwood collection",1,0
