﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6715,https://penninehorizons.org/items/show/6715,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01437","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/8431ad3ee5c7ba26cc84dd436842ca70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16284,https://penninehorizons.org/items/show/16284,"Luddenden Foot Station - ALC04450","Luddenden Foot, Mill, Railway, Railway station, Railways","Date unknown. On the bottom right is a section of the footbridge between the two platforms and above it the small Booking Office. On the left is the entrance to the goods and coal yards.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Mill,Railway,Railway station,Railways",https://penninehorizons.org/files/original/9781b1de79e40c569c49075663f571d8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16285,https://penninehorizons.org/items/show/16285,"Luddenden Foot street - ALC04451","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/de033b5df254a2d0cdfa30a33feec1dc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16286,https://penninehorizons.org/items/show/16286,"British Furtex site - ALC04452","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/54fa9b40e43550bc0d07685a8f3dcdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16287,https://penninehorizons.org/items/show/16287,"British Furtex from the air - ALC04453","Aerial View, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden Foot",https://penninehorizons.org/files/original/a628e1562ab2eabf40e3041236ecec33.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16288,https://penninehorizons.org/items/show/16288,"Luddenden Foot  - ALC04454","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," At929NGO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/b20e5d60505ad39c9177d7d6141b970d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16289,https://penninehorizons.org/items/show/16289,"Air Raid Shelter, Luddenden Foot - ALC04455","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT933BM.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/5b0b6e9c0e47993733df4c38a3d9f6ff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16290,https://penninehorizons.org/items/show/16290,"Air Raid Shelter, Luddenden Foot - ALC04456","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT934BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/70efdff9915c301aa4c417e7b7d9c18b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16291,https://penninehorizons.org/items/show/16291,"Air Raid Shelter, Luddenden Foot - ALC04457","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT935BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/3c69cb668ebee502a056bc3fdedb6d79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16292,https://penninehorizons.org/items/show/16292,"Air Raid Shelter, Luddenden Foot - ALC04458","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT936BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/0a3d99a07309f98a4a4359859297a625.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
