﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42903,https://penninehorizons.org/items/show/42903,"Leonard Collinge, son of Thos Collinge, New Delight, Colden - RCF00218","Animals, Boy, Cow, Jack Bridge, Public Houses, Pubs Inns & Hotels","Postcard, addressed to Mr Fred Collinge, the reverse of which says: Jim Ogden has got his horse and cart today. Will you please come up soon as possible & fix the manger up for him. Tom Collinge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Cow,Jack Bridge,Public Houses,Pubs Inns & Hotels",https://penninehorizons.org/files/original/788af6ca0c2f37f1ed1ef4c4b22bb670.jpg,"Still Image","Roy Collinge Family",1,0
42832,https://penninehorizons.org/items/show/42832,"New Delight Inn, Colden - RCF00126","Public Houses, Pubs Inns & Hotels",,,,"Pennine Horizons Digital Archive",2010-11-24T15:21:13Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels",https://penninehorizons.org/files/original/8d89ebf69f0ac73c83ede3d26451df57.jpg,"Still Image","Roy Collinge Family",1,0
36994,https://penninehorizons.org/items/show/36994,"Free Mason's Arms Blind Lane, Todmorden - TAS01509","Public Houses, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01509.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Todmorden",https://penninehorizons.org/files/original/92322e4c4da561d45b0ecc8a2286cb98.jpg,"Still Image","Todmorden General",1,0
36949,https://penninehorizons.org/items/show/36949,"Hare & Hounds, Burnley Road, Todmorden - TAS01464","Agricultural buildings, Agriculture, Public Houses, Pubs Inns & Hotels, Todmorden","Scout Farm top right.  Cross Lee House to the left.",,,"Pennine Horizons Digital Archive",2014-09-30T20:22:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Public Houses,Pubs Inns & Hotels,Todmorden",https://penninehorizons.org/files/original/317eea0ca5101ccb80be9c8c00d8b5b9.jpg,"Still Image","Todmorden General",1,0
36814,https://penninehorizons.org/items/show/36814,"Rochdale Road, Walsden - TAS01429","Public Houses, Pubs Inns & Hotels, Rochdale Road, Todmorden, Walsden","Wagon and Horses is on left",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/359511655234ef3d4c6f73ff57f1b333.jpg,"Still Image","Todmorden General",1,0
36811,https://penninehorizons.org/items/show/36811,"Hollins Road, Todmorden - TAS01426","Hollins, Public Houses, Pubs Inns & Hotels, Todmorden, Walsden","Hollins Inn is on right",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01426.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins,Public Houses,Pubs Inns & Hotels,Todmorden,Walsden",https://penninehorizons.org/files/original/f75b39b49586a80a3dda44b5b53c6d4f.jpg,"Still Image","Todmorden General",1,0
36105,https://penninehorizons.org/items/show/36105,"White Lion fisheries, 3 and 5 Hollins Place, Hebden Bridge - CBC00795","Agricultural buildings, Agriculture, Barn, Hebden_Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White_Horse_Hotel","Grade II



House, now flat and shop, late C17 with mid C19 and late C20 alterations with added barn late C18. Hammer-dressed stone, stone slate roof. 2 1/2 storeys. L- shaped group. Gable fronts road and has 5-light flat faced mullioned window altered to form 2 wide lights; doorway with depressed Tudor arched lintel has chamfered surround with 2-light window with chamfered surround to 1st floor; attic has flat faced mullioned windows of 2 lights and 4 lights. Attached to the right is barn with tall wide semi-circular arched cart entry with tie-stone jambs. Left hand return wall has 2-light chamfered mullioned window (blocked) with 4-light chamfered mullioned window over to 1st floor retaining king mullion only. Stone staircase to 1st floor doorway with monolithic jambs. Rear of barn has semi-circular cart entry, mistal doorway with tie-stone jambs and 6 rectangular ventilators with chamfered surround (3 blocked). One stack to ridge of house. Interior of shop has large stop chamfered spine beam. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.19.



NGR: SD 99302 27313

English Heritage Listing No: 1279070

CMBC Ref: HR 2/152",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hebden_Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White_Horse_Hotel",https://penninehorizons.org/files/original/b0011d861389fd6b369b6c868744f34e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
34513,https://penninehorizons.org/items/show/34513,"The Black Lion at Luddenden Foot - BIM01236","Luddenden Foot, Public Houses, Pubs Inns & Hotels, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01236.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/a5204891d725ef560ec176f195905d08.jpg,"Still Image","Bill Marsden collection",1,0
34510,https://penninehorizons.org/items/show/34510,"Hebden Bridge Sports & Social Club, Hebden Bridge - BIM01232","Albert Street, Club, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01232.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Club,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/af34f06d3f0206658b9e4abd39c1f515.jpg,"Still Image","Bill Marsden collection",1,0
34499,https://penninehorizons.org/items/show/34499,"Marshall's Bar, Hebden Bridge - BIM01214","Carlton Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Hebden Bridge Working Men's Club",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01214.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/f105148ed75ffcc070357ee0e42f0cc1.jpg,"Still Image","Bill Marsden collection",1,0
