﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22520,https://penninehorizons.org/items/show/22520,"Bacup Road, Todmorden, 1973 - TNC00225","Bacup Road, Industrial archaeology, Todmorden, Waterfall",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Industrial archaeology,Todmorden,Waterfall",https://penninehorizons.org/files/original/4910c8a58e50ebaaad8040cffb746f55.jpg,"Still Image","Thomas Newell collection",1,0
42856,https://penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
6927,https://penninehorizons.org/items/show/6927,"Falls at Lower Lumb, Colden - HLS05229","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/cccc375be99a93b89e1d92a509caaa2c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6928,https://penninehorizons.org/items/show/6928,"Falls at Lower Lumb, Colden - HLS05230","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/567ac8848bb46b16066153d153d11b91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6930,https://penninehorizons.org/items/show/6930,"Falls near Lumb Mill in the Colden Valley - HLS05232","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/12ad6df56081280f2d920adeeb1e24f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6592,https://penninehorizons.org/items/show/6592,"Hebden Waterfall, Wharfedale - HLS01302","Hebden, Landscape, Places, River, Waterfall, Wharfedale, Yorkshire Dales, dales",PH65.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dales,Hebden,Landscape,River,Waterfall,Wharfedale,Yorkshire Dales",https://penninehorizons.org/files/original/85ea6f7a98f7e24e5e28b666e9044df9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6082,https://penninehorizons.org/items/show/6082,"Ingham Clough Waterfall, Charlestown. - HLS00115","Charlestown, Hebden Bridge, Water, Waterfall","c1948. Ref: 003Morgan",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Hebden Bridge,Water,Waterfall",https://penninehorizons.org/files/original/2a1d15541ffd972259d6330d95a96166.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25098,https://penninehorizons.org/items/show/25098,"Jum Falls, Cragg Vale - CVH00107","Cragg Vale, Places, Waterfall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Waterfall",https://penninehorizons.org/files/original/204f3117ac9ce258041045ab15c8aae4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
37300,https://penninehorizons.org/items/show/37300,"Kinder Downfall - PEN00103","Derbyshire, Waterfall","The Kinder Downfall is a famous and impressive waterfall located in the Peak District on the edge of the hill Kinder Scout. It is located on the River Kinder, and during high winds the water blows back on itself, creating a steam cloud that can be seen from miles around.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,Waterfall",https://penninehorizons.org/files/original/9e81cff6e1d3380739d23b9883afe016.jpg,"Still Image","The Pennine Way",1,0
33795,https://penninehorizons.org/items/show/33795,"Lord Holme Clough, Hardcastle Crags, Hebden Bridge. - WMH00861","Lord Home Clough, Waterfall","Undated postcard. The falls are opposite the mill pond at Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lord Home Clough,Waterfall",https://penninehorizons.org/files/original/73db39cc0f6e460b709e0461e261a010.jpg,"Still Image","William Henwood collection",1,0
