﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37176,https://penninehorizons.org/items/show/37176,"Alkincoats Hall, Colne - RAC1957.030.3","Colne, Hall, Fireplace, Overmantle","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall,Overmantle",https://penninehorizons.org/files/original/a015a58452155a1f8581e851f8facbb8.jpg,"Still Image","Ralph Cross 1957",1,0
37177,https://penninehorizons.org/items/show/37177,"Alkincoats Hall, Colne - RAC1957.030.4","Colne, Hall, Fireplace","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall",https://penninehorizons.org/files/original/6b94c7dc3f39b9e8c275eac1cce07ab1.jpg,"Still Image","Ralph Cross 1957",1,0
37181,https://penninehorizons.org/items/show/37181,"Alkincoats Hall, Colne - RAC1957.030.8","Colne, Hall","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Fireplace,Hall",https://penninehorizons.org/files/original/bf145b9b56b454da9089bb51e3ea18a1.jpg,"Still Image","Ralph Cross 1957",1,0
37914,https://penninehorizons.org/items/show/37914,"Back Hall (or Hold), Siddal - RAC1958.098.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior",https://penninehorizons.org/files/original/39f9c01d451523d41e69b6b555fdd085.jpg,"Still Image","Ralph Cross 1958",1,0
35868,https://penninehorizons.org/items/show/35868,"Brearley Old Hall, Luddendenfoot - CBC00558","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00558.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/f789c2227b5649e6e4c19ad8b25fb9c5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35872,https://penninehorizons.org/items/show/35872,"Brearley Old Hall, Luddendenfoot - CBC00562","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/e7f157870c82c0e8406cbf3aca4d1e37.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
7118,https://penninehorizons.org/items/show/7118,"Burton Agnes Hall, the Dining Room - HLS05722","Architecture, Buildings, Fireplace, Furniture, Grandfather clock, Hall, Interior, Panelling, chimney piece","Slide 17 - The Dining Room, which we now enter, is situate at the north east angle of the house and is lighted by two windows, one facing north, and the other, a noble bay of ample proportion, facing the south, overlooking the lawn and flower garden.The furnishings of the room are of an entirely appropriate character in keeping with the house, and numerous family portraits adorn the walls, and costly plate adorns the tables and sideboards of this fine apartment.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05722.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Grandfather clock,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7b9429e620617f0fc7683634abb9a1d1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7112,https://penninehorizons.org/items/show/7112,"Burton Agnes Hall, the Entrance Hall - HLS05716","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 11 - Having viewed the exterior, let us now enter this ancestral home by the southern porch. The true note of the place is struck when we enter the Entrance Hall, and find a richness of carving, and an elaboration of effect which is quite unusual.The chimney-piece of stone and marble is truly a wonderful work, coupled Ionic columns support a very elaborate carved panel, which represents the parable of the Wise and Foolish Virgins, and, below, the five senses.  Above the carving are three armorial panels, and a pediment completes the design, with the arms and quarterings of the Boyntons on a shield in the middle, and the whole of the work being of exceeding richness.On each side of the chimney-piece hang the recently painted portraits of Mr & Mrs Wickham Boynton, the present owners.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05716.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/1b1fc48e8f5822b63da785744e9998da.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7113,https://penninehorizons.org/items/show/7113,"Burton Agnes Hall, the Hall Chimney Piece - HLS05717","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 12 - The Chimney Piece of the Hall was removed by Sir Griffiths Boynton from Barmston Manor House (a former seat of the Boyntons) and brought by him to Burton Agnes, some time about the year 1765.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05717.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7912c835c08186f92adc9fdd6308ad8e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7116,https://penninehorizons.org/items/show/7116,"Burton Agnes Hall, The Oak Drawing Room - HLS05720","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, chimney piece","Slide 15 - Passing through the archway at the end of the Hall, we now enter what is called the Oak Drawing Room.

Over the fireplace is a very strange carving, 'The Dance of Death', carved out of one solid piece of oak about 8 feet by 5 feet, the ancient legend being curiously represented in a very elaborate manner.

The walls of this room are covered with paneling of oak, in the form of circular arches with a pilaster between each, all elaborately carved and ornamented.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05720.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/79f8e50dd4641b3ac1eb5199618b4eb8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
