﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12836,https://penninehorizons.org/items/show/12836," Luddendenfoot Station - LYR00185","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Building, Station Canopies, Station Platform","LYRS 6068 - 1963. The 'Up' Manchester platform and timber buildings a year after the station closed. The platform had been accessed from the Leeds platform by a footbridge which is just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/db658dcff11af54eb006ecd5c38bcaab.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36099,https://penninehorizons.org/items/show/36099,"2 - 10 Hob Lane, Luddendenfoot - CBC00789","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00789.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/3f3e8019544e69424920efee4cbb2a43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36100,https://penninehorizons.org/items/show/36100,"2 - 10 Hob Lane, Luddendenfoot - CBC00790","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00790.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/ef3ec253e1995064ce2ca4ca25b5cec3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36101,https://penninehorizons.org/items/show/36101,"2 - 10 Hob Lane, Luddendenfoot - CBC00791","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00791.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/0d7a1c69d6a904a53c25226c032f4066.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36102,https://penninehorizons.org/items/show/36102,"2 - 10 Hob Lane, Luddendenfoot - CBC00792","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00792.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/693ce260abb1101e64625958ef9b5cf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36103,https://penninehorizons.org/items/show/36103,"2 - 10 Hob Lane, Luddendenfoot - CBC00793","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00793.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/edb7179b62eb088f28455f43aba853b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36104,https://penninehorizons.org/items/show/36104,"2 - 10 Hob Lane, Luddendenfoot - CBC00794","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00794.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/b44a6ec738cddbc123dffdc2a199810c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36009,https://penninehorizons.org/items/show/36009,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00699","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00699.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/88f4fab033d9ce5fc2412b40a14fb9aa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36010,https://penninehorizons.org/items/show/36010,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00700","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00700.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/709dd96fbd9ad27459edb66eafd90905.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36011,https://penninehorizons.org/items/show/36011,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00701","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00701.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/f1bacea9e452a2a2315d0e655e495cfc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
