﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35210,https://penninehorizons.org/items/show/35210,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01282","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/65c5ecfbebcdebd2dbe64ddd6b657f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35209,https://penninehorizons.org/items/show/35209,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01281","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:17,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14f97d351438e91684ae690f96a4a16b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35208,https://penninehorizons.org/items/show/35208,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01280","Architecture, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/43ee3b1b46e8282834f130253d517f02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35207,https://penninehorizons.org/items/show/35207,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01279","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f8fad584a681cb0340839501bb0296f1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35206,https://penninehorizons.org/items/show/35206,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01278","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/88f612cd72d6fced5deb58d4ca317657.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35179,https://penninehorizons.org/items/show/35179,"Clough, Clough Lane, Midgley - CBC01251","Architecture, Farmhouse, Wadsworth","Grade II

Handed pair of cottages, early C19. Now forms a single dwelling. Hammer- dressed stone, stone slate roof. 2 storeys. Each single cell has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed central stack to ridge.

NGR: SE 02801 27977
Historic England Listing No: 1226828
CMBC Ref: W 183",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f47bf14f278c72b0a062ea7f43cc8fa4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35325,https://penninehorizons.org/items/show/35325,"Churn Milk Joan Midgley Moor - CBC01400","Architecture, Farmhouse, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0cbeb6964d948cf50b9aa3e01d77e137.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35324,https://penninehorizons.org/items/show/35324,"Churn Milk Joan Midgley Moor - CBC01398","Architecture, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/774e5813473d8b31dff493f7c75d28c6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35323,https://penninehorizons.org/items/show/35323,"Churn Milk Joan Midgley Moor - CBC01397","Architecture, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/626e798049e6396073286b9ce6c10e63.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
28159,https://penninehorizons.org/items/show/28159,"Burnside Children's Home, Wadsworth - BBS00106","Burnside, Child, Group, People, Wadsworth","Hope Baptist Sunday School held a Garden Party here.","H. Ogden, Caldaire, Ashton Road, Mytholmroyd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnside,Child,Group,People,Wadsworth",https://penninehorizons.org/files/original/be79b5310c657b8e43e31ed1a5b05c25.jpg,"Still Image","Barbara Shepherd Collection",1,0
35284,https://penninehorizons.org/items/show/35284,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01357","Architecture, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/84770a157b7ea49807f9e56db229fe1f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35283,https://penninehorizons.org/items/show/35283,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01356","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2eda16ab4570b4b93ec6c4c9b94da7d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35260,https://penninehorizons.org/items/show/35260,"Building 20m to the South of Pecket Well Mill Shed - CBC01333","Architecture, Wadsworth","Grade II

Handed pair of cottages, now used by mill for storage. Mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. Each has doorway with large quoined lintel and chamfered surround and chamfered mullioned windows of 5 lights (lacking 2 mullions) with 3-light window over to 1st floor. Kneelers, but no coping or chimneys.

NGR: SD9973029650
Historic England Listing No: 1227148
CMBC Ref: W 212",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/d1b2e6ae1a40af4a7994486e4d57a3d9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35344,https://penninehorizons.org/items/show/35344,"Bridge at Holme Ends ober Alcomden Water - CBC01419","Architecture, Bridge, Wadsworth","Grade II

Bridge, early C19. Hammer-dressed stone, punch dressed band and copings to parapet. 2 segmental arches with bullnosed cutwater.

NGR: SD 95560 32140
Historic England Listing No: 1235132
CMBC Ref: HR 273",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:39,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/fdd0db4102dab8ff761262fa9e2358e9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35345,https://penninehorizons.org/items/show/35345,"Bridge at Blake Dean over GRaining Water on Widdop road - CBC01420","Architecture, Farmhouse, Wadsworth","Grade II

Bridge, probably early C19. Dressed stone. Single segmental arch, band, parapet with large copings. Piers to the abutments.

NGR: SD 95834 31336
Historic England Listing No: 1265201
CMBC Ref: HR 274",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b3998b44e9c3229f30f1444be4802cad.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
30256,https://penninehorizons.org/items/show/30256,"Blake Dean, Wadsworth - HBW00685","Blake Dean, Places, Steps, Wadsworth","The gate beside the bridge","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/ccda63f5a5f182342afb96cf48798ed8.jpg,"Still Image","Stepping Out Project",1,0
30255,https://penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
35262,https://penninehorizons.org/items/show/35262,"Bent Head Farmhouse and Attached Barn, Keighley Road - CBC01335","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

3-cottage laithe-house early to mid C19 altered mid C20 to form one dwelling. Watershot masonry, stone slate roof. 2 storeys. Barn to left hand end has paired doorways (one blocked) with tie-stone jambs to mistal and segmental arched cart entry with simple Venetian window over lacking mullions. 3 bays of flat faced mullioned windows. 4-light window, 5-light over; 4-light window, 6- light over; 2-light window, 5-light over. Each has doorway with tie-stone jambs. 2 stacks to ridge and one other. Left hand return wall has coped gable and stilted-arched pitching hole (now window).

NGR: SD 99324 29934
Historic England Listing No: 1227149
CMBC Ref: W 214",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:37,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a45e267d6bf8ad505bade4c6f4c22919.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35341,https://penninehorizons.org/items/show/35341,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01416","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/61432540892711dfd45ad7347405b0a9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35340,https://penninehorizons.org/items/show/35340,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01415","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2fcc44b7a4f47422e4e1f850d66f8474.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35339,https://penninehorizons.org/items/show/35339,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01414","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04977bb626b630fdde56dd6bf4f76864.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35338,https://penninehorizons.org/items/show/35338,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01413","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/8c6edb0889091c53c737fb56472a0b41.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
