﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3468,https://penninehorizons.org/items/show/3468,"Cragg Vale - DTA00118","Cragg Vale, Places, River","New Bridge, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/1ab7b3d1ea7ce945c930419ebde81bb4.jpg,"Still Image","Donald Taylor collection",1,0
6343,https://penninehorizons.org/items/show/6343,"Cragg Vale - HLS01029","Cragg Vale, Paper Mill, Places, Redmans","Paper Mill is in the background and Redmans Sewing Shop in the foreground. 

Print from slide in TM collection (74).","Thomas Morgan",,,"No date yet","PH31 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Paper Mill,Redmans",https://penninehorizons.org/files/original/93df015a5cd76b55d1f06f8d368017cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3899,https://penninehorizons.org/items/show/3899,"Cragg Vale from Hollock Lee – EWW00106","Agriculture, Cragg Vale, Landscape, Places","Beyond this picture to the right is Bell Hole, of coiners' fame. The road in the middle of the picture runs from Mytholmroyd to Blackstone Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Cragg Vale,Landscape",https://penninehorizons.org/files/original/dcba521018864d38e55d2cb30f1c6181.jpg,"Still Image","Edward Watson collection",1,0
10403,https://penninehorizons.org/items/show/10403,"Cragg Vale Inn 1860's - GEE00115","Cragg Vale, Cragg Vale Inn, Places, Public Houses, Pubs Inns & Hotels, Taverns","Former Cragg Vale Inn",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Cragg Vale Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8797939c3649862998d11b8b7ce4b5ac.jpg,"Still Image","Stephen Gee collection",1,0
4326,https://penninehorizons.org/items/show/4326,"Cragg Vale Methodist Chapel - GMA00120","Church, Churches & Chapels, Cragg Vale, Methodist, Transport","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/b2007f3c43ac47d4784fe7201d581632.jpg,"Still Image","Gertrude Attwood collection",1,0
4327,https://penninehorizons.org/items/show/4327,"Cragg Vale Methodist Chapel. - GMA00121","Cragg Vale, Mytholmroyd, Places","Internal view showing the pulpit with delicate railings to the steps. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Mytholmroyd",https://penninehorizons.org/files/original/1276f4a596744914a14e194e1059554e.jpg,"Still Image","Gertrude Attwood collection",1,0
16698,https://penninehorizons.org/items/show/16698,"Cragg Vale Montage - ALC05120","Cragg Vale, Places",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/95ace2251f553bb84481529703ba3adc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6154,https://penninehorizons.org/items/show/6154,"Cragg Vale River Scene - HLS00231","Cragg Vale, Feature, Forest, Landscape, Places, Water, Woodland, Woodlands, Woods",,"Thomas Morgan",,,"No date yet","Ref: 035Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Feature,Forest,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3bfac3b81865ad16a04ddabd1224a90e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6298,https://penninehorizons.org/items/show/6298,"Cragg Vale river scene - HLS00427","Bridge, Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 036Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00427.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/8502072845cdbc73ac1db7bc9cd3f938.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6299,https://penninehorizons.org/items/show/6299,"Cragg Vale river scene - HLS00428","Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 037 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00428.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/64d2e3aacced957d0e1382ed7667a809.jpg,"Still Image","Hebden Bridge Local History Society",1,0
