﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35269,https://penninehorizons.org/items/show/35269,"Lower Lodge at Castle Carr, Wainstalls - CBC01342","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/3a36797703de59103f877623e3e6c963.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35268,https://penninehorizons.org/items/show/35268,"Lower Lodge at Castle Carr, Wainstalls - CBC01341","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/647ab1be6828eaf1136a874f2a2eb0eb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35267,https://penninehorizons.org/items/show/35267,"Lower Lodge at Castle Carr, Wainstalls - CBC01340","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:50,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/37551d458d3384711ceca84439686733.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35266,https://penninehorizons.org/items/show/35266,"Lower Lodge at Castle Carr, Wainstalls - CBC01339","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/fc32b18a562767bb1a289a237ee6ba4d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35265,https://penninehorizons.org/items/show/35265,"Latham Lane Farmhouse and Attached Barn - CBC01338","Architecture, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" I G "" with added cell to house, probably 1818 contemporary with datestone inserted into blocked doorway initialled and dated ""I C 1828"". Well coursed dressed stone, stone slate roof. 2 storeys. Barn to left has elliptical-arched cart entry with simple Venetian window over. Mistal doorway to left. To right blocked doorway with datestone and 4-light flat faced mullioned window lacking 2 mullions. 5-light window over (lacks 2 mullions). Doorway with tie-stone jambs, 4-light window with projecting sill (one blocked light), 5-light window over to 1st floor. Coped gables with kneelers. Rear has 3-light window with same over in later addition and 5-light window to each floor to left of elliptical cart entry. 2 stacks to ridge.

NGR: SE 00685 28716
Historic England Listing No: 1265492
CMBC Ref: W 216",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3f2e56882e51aaa0e0395e059f747231.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35264,https://penninehorizons.org/items/show/35264,"Latham Lane Farmhouse and Attached Barn - CBC01337","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" I G "" with added cell to house, probably 1818 contemporary with datestone inserted into blocked doorway initialled and dated ""I C 1828"". Well coursed dressed stone, stone slate roof. 2 storeys. Barn to left has elliptical-arched cart entry with simple Venetian window over. Mistal doorway to left. To right blocked doorway with datestone and 4-light flat faced mullioned window lacking 2 mullions. 5-light window over (lacks 2 mullions). Doorway with tie-stone jambs, 4-light window with projecting sill (one blocked light), 5-light window over to 1st floor. Coped gables with kneelers. Rear has 3-light window with same over in later addition and 5-light window to each floor to left of elliptical cart entry. 2 stacks to ridge.

NGR: SE 00685 28716
Historic England Listing No: 1265492
CMBC Ref: W 216",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2001e139ff44fd330b497d488f817991.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35263,https://penninehorizons.org/items/show/35263,"Near Bent Head Farmhouse and Attached Barn, Keighley road - CBC01336","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, late C18 in origin altered early to mid C19. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers. Semi-circular arched cart entry with small Venetian window over. Windows to ground floor have chamfered surround but lack original mullions those to 1st floor are 3-light flat-faced mullioned with projecting sill. Wide gabled porch has doorway with tie-stone jambs. 2 stacks to ridge. Rear retains original cart entry with large monolithic lintel and composite jambs.

NGR: SD 99342 29852
Historic England Listing No: 1227150
CMBC Ref: W 215",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7af8542232fa1d02eec0defb3782ff5b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35262,https://penninehorizons.org/items/show/35262,"Bent Head Farmhouse and Attached Barn, Keighley Road - CBC01335","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

3-cottage laithe-house early to mid C19 altered mid C20 to form one dwelling. Watershot masonry, stone slate roof. 2 storeys. Barn to left hand end has paired doorways (one blocked) with tie-stone jambs to mistal and segmental arched cart entry with simple Venetian window over lacking mullions. 3 bays of flat faced mullioned windows. 4-light window, 5-light over; 4-light window, 6- light over; 2-light window, 5-light over. Each has doorway with tie-stone jambs. 2 stacks to ridge and one other. Left hand return wall has coped gable and stilted-arched pitching hole (now window).

NGR: SD 99324 29934
Historic England Listing No: 1227149
CMBC Ref: W 214",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:37,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a45e267d6bf8ad505bade4c6f4c22919.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35261,https://penninehorizons.org/items/show/35261,"MILESTONE OPPOSITE JUNCTION WITH CRIMSWORTH LANE, KEIGHLEY ROAD - CBC01334","Architecture, Wadsworth, guide-post, milestone","Grade II

Milestone, c.1820. Arch headed stone overlaid with cast iron with 2 projecting faces. Top has letters in relief:

"" LEES AND HEBDEN BRIDGE ROAD WADSWORTH

BRAYSHAW & BOOTH MAKERS LIVERSEDGE

HEBDEN KEIGHLEY"" BRIDGE 9 MILES 2 MILES

NGR: SD 99457 29823
Historic England Listing No: 1265491
CMBC Ref: W 213",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/7fe6828f48ec1cf7c05de41cca9aaaa3.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35260,https://penninehorizons.org/items/show/35260,"Building 20m to the South of Pecket Well Mill Shed - CBC01333","Architecture, Wadsworth","Grade II

Handed pair of cottages, now used by mill for storage. Mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. Each has doorway with large quoined lintel and chamfered surround and chamfered mullioned windows of 5 lights (lacking 2 mullions) with 3-light window over to 1st floor. Kneelers, but no coping or chimneys.

NGR: SD9973029650
Historic England Listing No: 1227148
CMBC Ref: W 212",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/d1b2e6ae1a40af4a7994486e4d57a3d9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35259,https://penninehorizons.org/items/show/35259,"Pecket Well Mill, Keighley Road - CBC01332","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/74a58273d8ad5772b3bc17b2a9c7f500.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35258,https://penninehorizons.org/items/show/35258,"Pecket Well Mill, Keighley Road - CBC01331","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/03d8936a2f4c9f7637b183e06b241ac5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35257,https://penninehorizons.org/items/show/35257,"Pecket Well Mill, Keighley Road - CBC01330","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:51,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/afd120874db758f5bd7de54d4205c3a7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35256,https://penninehorizons.org/items/show/35256,"Pecket Well Mill, Keighley Road - CBC01329","Architecture, Mill, Wadsworth","Grade II

Mill, engine house, chimney and weaving shed dating from c.1840 to 1858 (date on shed). Thin coursed hammer-dressed stone with rusticated quoins to 3-storey mill with slate roof, ashlar chimney, dressed stone to engine house and shed which has a symmetrical pitched glass roof. 3-bay symmetrical front to mill has doorway with monolithic jambs and cornice on consoles. Windows have monolithic lintels and sills. 9-bay return with similar windows. Taking-in bays set in 3rd and 7th bays. At rear of mill range is tall tapering chimney which is absorbed by the mill building. Hipped roof. Lower engine house has semi- circular arched window and hipped roof. Long shed wall has single semi-circular arched entry with cat-head and hoist. 7 circular holes.

NGR: SD9972529686
Historic England Listing No: 1227147
CMBC Ref: W 211",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:41,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mill,Wadsworth",https://penninehorizons.org/files/original/f1f9a3e08269fa2158bbfd1cb6c8903b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35255,https://penninehorizons.org/items/show/35255,"Sunday School Methodist Chapel, Keighley Road, Pecket Well - CBC01328","Architecture, Churches_&_Chapels, Farmhouse, Wadsworth","Grade II

Sunday School, dated 1868 for and opposite Crimsworth Wesleyan Methodist Church (q.v.). Rock faced stone, ashlar dressings, stone slate roof. Single storey to road, 2 storeys to rear and sides. Rusticated quoins. 3-bay symmetrical facade with triangular pedimented gable, tympanum has date plaque. Doorway with monolithic jambs, fanlight and cornice on consoles, flanked by tall round headed windows with architrave and keystone, margin glazing. 5-bay return with segmental arched windows. Eaves band and gutter brackets. Single stack. Prominent corner site in relation to chapel.

Listing NGR: SD9973429619
Historic England Listing No: 1227146
CMBC Ref: W 210",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e4338b8e84491d0a2af646fba99c2d89.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35254,https://penninehorizons.org/items/show/35254,"Crimsworth Weslyan Methodist Chapel, Keighley Road, Pecket Well - CBC01327","Architecture, Churches_&_Chapels, Farmhouse, Wadsworth","Grade II

Chapel dated 1834. Dressed stone, ashlar quoins and dressings, stone slate roof. 2 storeys. Front at right angles to road. 3-bay symmetrical facade with pediment gable. Doorcase has stone pilasters cornice and triangular pediment flanked by quadrants. The tympanum is inscribed ""WESLEYAN CHAPEL"". Sashed 1834 windows with margin panes set in semi-circular arched windows with impost block and keystone. 4-bay return of similar windows. Blank tablet in tympanum of gable. Moulded shallow trim to pediment and stone gutter eaves band. Galleried interior with box pews and organ loft. Prominently sited in village centre.

NGR: SD9974629646
Historic England Listing No: 1227145
CMBC Ref: W 209",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9f646d22551df134102a04e08de85b48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35253,https://penninehorizons.org/items/show/35253,"Crimsworth Weslyan Methodist Chapel, Keighley Road, Pecket Well - CBC01326","Architecture, Churches_&_Chapels, Wadsworth","Grade II

Chapel dated 1834. Dressed stone, ashlar quoins and dressings, stone slate roof. 2 storeys. Front at right angles to road. 3-bay symmetrical facade with pediment gable. Doorcase has stone pilasters cornice and triangular pediment flanked by quadrants. The tympanum is inscribed ""WESLEYAN CHAPEL"". Sashed 1834 windows with margin panes set in semi-circular arched windows with impost block and keystone. 4-bay return of similar windows. Blank tablet in tympanum of gable. Moulded shallow trim to pediment and stone gutter eaves band. Galleried interior with box pews and organ loft. Prominently sited in village centre.

NGR: SD9974629646
Historic England Listing No: 1227145
CMBC Ref: W 209",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches_&_Chapels,Wadsworth",https://penninehorizons.org/files/original/557b743e88a579dd7e94231ea4620983.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35252,https://penninehorizons.org/items/show/35252,"1 - 5 New Delight, Keighley road, Pecket Well - CBC01325","Architecture, Farmhouse, Wadsworth","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. Each single cell has doorway with sill-tie jamb to left of 3-light flat-faced mullioned window formed by 2-wide lights either side of a narrower centre light. 3-light window over to lst floor has square lights. It is possible these windows were of 5 lights with 6-light windows to lst floor with some mullions now removed. 5 well dressed stacks to ridge.

NGR: SD9940830148
Historic England Listing No: 1227005
CMBC Ref: W 208",,,"Pennine Horizons Digital Archive",2021-08-11T12:14:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a320416c014f6c44400ec5f857c733a4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35251,https://penninehorizons.org/items/show/35251,"Pinfold 10m to East of No 4 Black Hill, Keighley Road, Pecket Well - CBC01324","Architecture, Farmhouse, Wadsworth","Grade II
Pinfold, c.1830. Hammer-dressed stone walls with large quoins and castellated to road, entrance in north wall. Situated in the centre of the village adjacent to the turnpike road.

NGR: SD9975629540
English Heritage Listing No:  1227143
CMBC Ref: W 207",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:50,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/35202ed62951c3158b1405947e4c66aa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35250,https://penninehorizons.org/items/show/35250,"Pasture Farmhouse and Barn, Hollin Lane - CBC01323","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d745d1752a10054a025f12c2428ce475.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35249,https://penninehorizons.org/items/show/35249,"Pasture Farmhouse and Barn, Hollin Lane - CBC01322","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/39f04eb9ee1a128fd41230b1df34012e.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35248,https://penninehorizons.org/items/show/35248,"Pasture Farmhouse and Barn, Hollin Lane - CBC01321","Architecture, Farmhouse, Wadsworth","Grade II
House and attached barn initialled and dated ""J.B. 1773"". Rubble brought to course, stone slate roof. Quoins at division between house and barn. 2 storeys. Gable entry. North-east front has 4-light flat-faced mullioned window with 3-light over, and 3-light window with 4-light over. Barn has semi-circular arched cart entry with impost block and dropped keystone bearing date. Mistal doorway to left has composite jambs and chamfered surround. Interior of house lacks floors but retains spine beams carried on large corbels over fireplace with monolithic jambs and lintel with chamfered shelf. Single stack to gable.

NGR: SE0255428094
English Heritage Listing No:  1227003
CMBC Ref: W 203",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/89948d3a803e0eab500f466fd46a6398.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35247,https://penninehorizons.org/items/show/35247,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01320","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:13:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/5dbc88c2bb68f4402a41c5422669ad50.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
