﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34167,https://penninehorizons.org/items/show/34167,"Nutclough Mill, Hebden Bridge - PNH01948","Building, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill","This is a drying machine. After cloth was dyed or washed, it passed through this machine which consisted of cylinders, which were about 1.5 meters long and made of copper or brass. The cylinders were heated by steam and rotated thus drying the cloth.

If the cylinders developed a steam leak, or needed repairing, they were taken to Barker's tin shop on Bond Street, off Hangingroyd Lane, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/764fff478ce68667d4b1c4c8305c957a.jpg,"Still Image","Pennine Heritage Collection",1,0
34166,https://penninehorizons.org/items/show/34166,"Nutclough Mill Restoration - PNH01939","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/6e7b27b3dfb1b2d6140183fbeadbe146.jpg,"Still Image","Pennine Heritage Collection",1,0
34165,https://penninehorizons.org/items/show/34165,"Nutclough Mill Restoration - PNH01936","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1fd872340a35a7111d8918370bd9f091.jpg,"Still Image","Pennine Heritage Collection",1,0
34164,https://penninehorizons.org/items/show/34164,"Nutclough Mill Restoration - PNH01931","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1cefa93cc660ca027f165c70b92fc958.jpg,"Still Image","Pennine Heritage Collection",1,0
34163,https://penninehorizons.org/items/show/34163,"Nutclough Mill Restoration - PNH01921","Building, Mill, Mills, Nutclough Mill, restoration","Jim ?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/2a0e7650db92fa0907109c5e57dc8c8a.jpg,"Still Image","Pennine Heritage Collection",1,0
34162,https://penninehorizons.org/items/show/34162,"Nutclough Mill Restoration - PNH01911","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1c1c39a640dd20f3f7c6c97ecb610369.jpg,"Still Image","Pennine Heritage Collection",1,0
34161,https://penninehorizons.org/items/show/34161,"Nutclough Mill Restoration - PNH01906","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/ebcc07e4a0244383e9d57d0f38479772.jpg,"Still Image","Pennine Heritage Collection",1,0
34160,https://penninehorizons.org/items/show/34160,"Nutclough Mill Restoration - PNH01904","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/206e66dfa906f7dc46c40c720997a6bc.jpg,"Still Image","Pennine Heritage Collection",1,0
34159,https://penninehorizons.org/items/show/34159,"Nutclough Mill Restoration - PNH01901","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/49b329453672a8f57d75487934f137c3.jpg,"Still Image","Pennine Heritage Collection",1,0
34158,https://penninehorizons.org/items/show/34158,"Restoration of Nutclough Mill, Hebden Bridge - PNH01900","Building, Mill, Mills, Nutclough Mill, restoration","The fifth man back, with the pipe, is Tom Horsfall, next is David Fletcher.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/98932d17d3a183cf0e79be1770bb30cc.jpg,"Still Image","Pennine Heritage Collection",1,0
