﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38914,https://penninehorizons.org/items/show/38914,"Ing Heys Farm, Trawden (Winewall) - RAC1964.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cd4e608d81dc49f4f576a382e905c7f.jpg,"Still Image","Ralph Cross 1964",1,0
38915,https://penninehorizons.org/items/show/38915,"Ryeflatts, Lanshaw Bridge - RAC1964.019","Vernacular Architecture","Formerly an inn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39acb508cad83330aec152bf70e29426.jpg,"Still Image","Ralph Cross 1964",1,0
38916,https://penninehorizons.org/items/show/38916,"Emmott Arms, Lanshaw Bridge - RAC1964.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a43dcfa33e1131ea86fff0124b8ca4b.jpg,"Still Image","Ralph Cross 1964",1,0
38917,https://penninehorizons.org/items/show/38917,"Emmott Arms, Lanshaw Bridge - RAC1964.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de1caf376da7d96f0111aa1fbc5d7907.jpg,"Still Image","Ralph Cross 1964",1,0
38918,https://penninehorizons.org/items/show/38918,"Hollins, Burnley - RAC1964.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd29634eec75f8af110812b8db59b39c.jpg,"Still Image","Ralph Cross 1964",1,0
38919,https://penninehorizons.org/items/show/38919,"Hurstwood Hall, Burnley - RAC1964.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ba78abc8a3734afe482400fd1e04ed9.jpg,"Still Image","Ralph Cross 1964",1,0
38920,https://penninehorizons.org/items/show/38920,"Bsrn at Hurstwood Hall, Burnley - RAC1964.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a6f68e7023da20cafcf02d9b5859daf.jpg,"Still Image","Ralph Cross 1964",1,0
38921,https://penninehorizons.org/items/show/38921,"Spenser House, Hurstwood - RAC1964.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4e7028d735d0c304f48d22b9d2669d9.jpg,"Still Image","Ralph Cross 1964",1,0
38922,https://penninehorizons.org/items/show/38922,"Winewall Farm - RAC1964.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7c68f0f92226c3a50b3461dcdbaa531.jpg,"Still Image","Ralph Cross 1964",1,0
38923,https://penninehorizons.org/items/show/38923,"Fold Farm, Winewall [previous ref. Winewall Farm] - RAC1964.024.2","This is miscatalogued by Ralph Cross who uses ""Winewall farm"" in a very loose sense. KJI & DFS",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/988d06ea48abfe0cd8c8c9126d103379.jpg,"Still Image","Ralph Cross 1964",1,0
38924,https://penninehorizons.org/items/show/38924,"Hill Top Farm, Winewall [previous ref. Winewall Farm] RAC1964.024.3","This was miscatalogued by Ralph Cross. See also 1972.058.8 which is the porch on the end of the building. KJI & DFS",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7b1feeeaaa0bf77a062ec7420ade68f.jpg,"Still Image","Ralph Cross 1964",1,0
38925,https://penninehorizons.org/items/show/38925,"Old House, Lydgett, Colne - RAC1964.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2be28ba65652457a9406a0f94be2f463.jpg,"Still Image","Ralph Cross 1964",1,0
38926,https://penninehorizons.org/items/show/38926,"Lower Bentley Royd, Sowerby - RAC1964.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d79844dd0e43f0a231e2a3580f3dbd4.jpg,"Still Image","Ralph Cross 1964",1,0
38927,https://penninehorizons.org/items/show/38927,"Barn at Seddon Fold Farm, Prestolee, Bolton - RAC1964.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0329ac14df08534855d7c4df50a2761.jpg,"Still Image","Ralph Cross 1964",1,0
38928,https://penninehorizons.org/items/show/38928,"Lower Bentley Royd, Sowerby - RAC1964.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/329524648c44dd9c437fd81b59d64315.jpg,"Still Image","Ralph Cross 1964",1,0
38929,https://penninehorizons.org/items/show/38929,"St Ives Hall,  Bingley - RAC1964.028.1","Vernacular Architecture","St Ives Bingley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b253e72f5045d487278c0772fd9ca48f.jpg,"Still Image","Ralph Cross 1964",1,0
38930,https://penninehorizons.org/items/show/38930,"St Ives Hall, Bingley - RAC1964.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d9aaad3823f969a89103552eac728b2.jpg,"Still Image","Ralph Cross 1964",1,0
38931,https://penninehorizons.org/items/show/38931,"St Ives Hall, Bingley - RAC1964.028.3","Vernacular Architecture","Datestone for April 1584.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4064db2a9b25c5b0da61638db3b826c4.jpg,"Still Image","Ralph Cross 1964",1,0
38932,https://penninehorizons.org/items/show/38932,"St Ives Hall, Bingley - RAC1964.028.4","Vernacular Architecture","St Ives Bingley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.028.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14c67c74ad43d1c9c69ce8a05010085.jpg,"Still Image","Ralph Cross 1964",1,0
38933,https://penninehorizons.org/items/show/38933,"Bridge Inn, Ripponden - RAC1964.030.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.030.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d1574dc44c622f95b03b8e8b8819bda.jpg,"Still Image","Ralph Cross 1964",1,0
38934,https://penninehorizons.org/items/show/38934,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07747f8811d0129b585d41a41ab6043e.jpg,"Still Image","Ralph Cross 1964",1,0
38935,https://penninehorizons.org/items/show/38935,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/755dca3f9399c0dd6d7a05b6187d5609.jpg,"Still Image","Ralph Cross 1964",1,0
38936,https://penninehorizons.org/items/show/38936,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4edc42ddd3be4ffa6f921ee4e8601519.jpg,"Still Image","Ralph Cross 1964",1,0
38937,https://penninehorizons.org/items/show/38937,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4eb4d5416d3aef2d37641dde0fda9f4d.jpg,"Still Image","Ralph Cross 1964",1,0
38938,https://penninehorizons.org/items/show/38938,"Seddon Fold Farm, Prestolee, Bolton - RAC1964.031.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.031.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a875198d7455574e330d1ae856af0f8.jpg,"Still Image","Ralph Cross 1964",1,0
