﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36030,https://penninehorizons.org/items/show/36030,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00720","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00720.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5e5380a4f95c4b2bd7503f79ca6129ab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36029,https://penninehorizons.org/items/show/36029,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00719","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00719.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/0e1ad78c6f4ea47c2e5172ad86e2e6f1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36028,https://penninehorizons.org/items/show/36028,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00718","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00718.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/88166c2f66e79a16ab21143e7ba68b82.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36027,https://penninehorizons.org/items/show/36027,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00717","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00717.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/d99589d3b9a1def3882640d9a59e8913.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36026,https://penninehorizons.org/items/show/36026,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00716","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00716.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/30f6bfe85347ba78e133c420d4dbd156.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36025,https://penninehorizons.org/items/show/36025,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00715","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00715.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8b59bb9468532eeabf3898c357935bb9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36024,https://penninehorizons.org/items/show/36024,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00714","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00714.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7276fdb42d1647a9a59eb97d75ee5d67.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36023,https://penninehorizons.org/items/show/36023,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00713","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00713.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/f2c0c2220117af23773a24a5b2176c95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36022,https://penninehorizons.org/items/show/36022,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00712","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00712.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5d00f96db7bad1674dc2bf8bd650a5b9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36021,https://penninehorizons.org/items/show/36021,"Heather Cottage and Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00711","Hathershelf_Lane, Luddendenfoot","Grade II



House, now in 2 occupations initialled and dated ""R M S 1671"" (for Robert and Mary Swaine). Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with western cross-wing which projects to front but is flush at rear. All are double chamfered mullioned windows. Gabled cross-wing has 9-light window with king mullion (6 + 3) with hoodmould over. Over, to 1st floor, is mullioned and transomed window of 8 lights with stepped hoodmould which continues over former taking-in door (blocked) with monolithic jambs. Finely moulded gothic coping to gable with finial. Left hand return wall has 8-light chamfered mullioned window with 9-light window over to 1st floor with closer spaced mullions. To right of windows disturbed stonework. Right hand return wall has disturbed stonework where formerly a lateral stack may have been, now replaced by an internal stack. Hall has impressive mullioned and transomed window of 18 lights with 2 king mullions. Hoodmould over has initials to left and date to right forming label stops. Over is gabled dormer with coping and finial and window with chamfered surround. Doorway has Tudor arched lintel with stop chamfered surround. Over, window with plain stone surrounds. Service end is gabled with coping, kneelers and finial. 8-light window with king mullion. Over, to 1st floor, is mullioned and transomed 8-light window with hoodmould over. 2 stacks to ridge to either side of through-passage. Single storey outshut to rear set between gabled wings. Interior: Heavily jowled post on stylobat survives to rear of through-passage. Housebody has scarf jointed spine beams, evidence of former bressumer removed when the large hall window was built. It would appear that there was a single- aisled timber framed hall with an added stone cross-wing, probably early C17. The hall was then encased in stone in 1671. C. F. Stell, p.64-5, 76.



NGR SE 02612 25234

Historic England List Entry Number 1279108

CMBC Ref: HR 2/129",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00711.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5b2d4b3eceb35ecdfd3b422b77703296.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
