﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1540,https://penninehorizons.org/items/show/1540,"Savile Team 1953 - CHT00114","Bowling, Charlestown, Group, People, Sport & Recreation, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bowling,Charlestown,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/cca37a0c07cab3b09e2333e6e87c6d71.jpg,"Still Image","Charlestown History Group collection",1,0
5814,https://penninehorizons.org/items/show/5814,"Mytholmroyd Gala Field, 1987 - HBC00868 ","Event, Events, Gala, Mytholmroyd, People, People at Leisure, Places, Sport & Recreation",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Mytholmroyd,People,People at Leisure,Sport & Recreation",https://penninehorizons.org/files/original/93d807dcd9906bf1501df10015277527.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5897,https://penninehorizons.org/items/show/5897,"Mytholmroyd Cricket Field, 1964 - HBC00957 ","Canal, Canals, Cricket, Mytholmroyd, People, People at Leisure, Places, Railway line, Sport & Recreation, Sport and Recreation, Transport","Southfield House is on the extreme left of he picture.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Cricket,Mytholmroyd,People,People at Leisure,Railway line,Sport & Recreation,Sport and recreation,Transport",https://penninehorizons.org/files/original/02b32eff31bb136e85517bd4bf25e74d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10706,https://penninehorizons.org/items/show/10706,"Members of the Hollins Tennis Club in 1905. - MOT00388","Group, People, Sport & Recreation, Tennis",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00388.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport & Recreation,Tennis",https://penninehorizons.org/files/original/069c97fa64ddb28ffafcfb5550003f75.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10707,https://penninehorizons.org/items/show/10707,"Portsmouth Rovers, 1904-5 Team - MOT00389","Football, Football team, Group, People, Sport & Recreation, Sport and Recreation, Trophy","Portsmouth Rovers and officials pictured outside the Roebuck Inn, 1904-5.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/896258bd8cf5365c819576ca7316bb71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20244,https://penninehorizons.org/items/show/20244,"Game of Cricket - KEC00448","Cricket, Sport & Recreation","Cricket ground adjacent to Hebden Water, accessed from the old bridge at the end of Spring Grove, Hebden Bridge.","Kenneth Crabtree","Hebden Bridge Local History Society Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00448.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport & Recreation",https://penninehorizons.org/files/original/0db24ae44263596f63829d237af8fdef.jpg,"Still Image","Ken Crabtree Collection",1,0
22920,https://penninehorizons.org/items/show/22920,"School Hockey Team - CLA00127","Grammar School, Group, Hebden Bridge, Hockey, People, Places, Sport & Recreation, Sport and Recreation","Hebden Bridge Grammar School team of 1949/50",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Group,Group portrait,Hebden Bridge,Hockey,People,Places,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/c09d6c59fca4c412597c844935d963c4.jpg,"Still Image","Class of 45 collection",1,0
22921,https://penninehorizons.org/items/show/22921,"School Football Team - CLA00128","Calder High School, Football, Football team, Group, Hebden Bridge, People, Places, School, Sport & Recreation, Sport and Recreation","Calder high School School football team of 1950/51",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Football,Football team,Group,Group portrait,Hebden Bridge,People,Places,School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/5618350cd53b1e7e3ce2669b775c1096.jpg,"Still Image","Class of 45 collection",1,0
25119,https://penninehorizons.org/items/show/25119,"Mytholmroyd Methodist Cricket Team - CVH00128","Cricket, Group, Mytholmroyd, People, Places, Sport, Sport & Recreation, Trophy, Trophy winners",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Mytholmroyd,People,Places,Sport,Sport & Recreation,Trophy,Trophy winners",https://penninehorizons.org/files/original/3e673f32d69e30a7cec87a031e380a2c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25120,https://penninehorizons.org/items/show/25120,"Cragg Vale At Homes - CVH00129","Costume, Cragg Vale, Entertainment, Sport & Recreation","Minnie Crossley front row far right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Sport & Recreation",https://penninehorizons.org/files/original/f461005cdcd0adb3a9f78f5475d258af.jpg,"Still Image","Cragg Vale History Group collection
",1,0
