﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12967,https://penninehorizons.org/items/show/12967,"Market Street, HebdenBridge - ALC00106","Animals, Buildings, Hebden Bridge, Horse & Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","William Barker, credited as the first local manufacturer of ready-made clothing, built most of Market Street.  This view, taken around 1910, shows Lello's Dining Rooms with the Post Office next door. 

The Post Office in Hebden Bridge occupied many sites including the White Lion before the present building was erected in Holme Street in the 1930's. Here it is in Market Street around 1910, the second building from the right next door to Lello's Dining Rooms.  A William Barker built most of Market Street and Barker's Terrace is named after him.  He was also credited as being the first local manufacturer of ready-made clothing.


From Milltown Memories Issue 6 Winter 2003-4

A Stroll down Memory Lane With Lloyd Greenwood

Market Street was the main shopping street in Hebden Bridge in my young day.

Just over the road from Hebble End, the first shop sold sweets, better known in those days as a spice shop, Astin's at Bar House - presumably there had, at some time, been a toll bar there. Strangely enough there was another sweet shop next door, Stansfield's, later run by Harold Ashworth, where you could also book a coach trip to Blackpool.

Harold Horner's barber's shop was next, in part of the premises occupied by R. Sutcliffe and Co, known locally as The Combine. While you were in there having your hair cut you could hear the machinery of Roger Shackleton's weaving shed at the back.

Crossing Salem Street, Edwin Pickles and his father had a grocer's shop where I always went for butter and cheese. Next door was a cut-price chocolate shop, eventually the Silver Library, where you paid a copper or two for books. I remember they had a good selection of  ""William"" books, which were my favourites.

Rex Collinge pork butcher's was next, then came Leicester House, first a shoe shop run by Herbert Greenwood, known to all as Herbert ""Booty,"" later selling very high class children's wear. Stott's ironmongers (afterwards W.E. Clay confectioner's) was next, where I went for bacon, then there were two grocer's shops, Duckworth's and Webster's.

Adam's Stores, next door, sold black lead and panshine, which no-one has heard of today. This eventually became Dorothy's dress shop, run by Mrs Helliwell; when Harold Ashworth had to vacate his premises he moved his sweet shop there. Wheelhouse and Fletcher, a long-established gentlemen's tailors, was at the end of the block; all the work was done on the premises.

I well remember having my suits made by Donald Wheelhouse and being fitted for my first - borrowed! - morning tails, which I must say fitted like a glove, together with what my father called a ""long hat"" or ""tall shiner.""

The Halifax Building Society had its first office on the corner of Market Street and Hilton Street, where there was also the entrance to a sewing shop known as David Arthur's. 

The men's Labour Exchange was next, where we had to register for National Service; the ladies signed on separately next door! Then, in order, came general drapers, Farrar and Holroyd, Wilfred Jones newsagent (Caxton Stores), Crabtree's shoe shop, Lumb's electricians, T.P. Barker Chemist (afterwards Rexall Pharmacy and Boots Chemist), Beswick's jeweller's and optician's (later Cyril Shaw's), Hardacre's newsagent - where we got our Sunday School prizes - and Lumb and Hodgson confectioner's.

They made extremely good vanilla slices and cream horns but were, unfortunately, involved in black market dealing during the war, for which they were fined. Both Wilfred Jones and Crabtree's later moved to the Carlton building.

Dr Clegg had his consulting rooms at Riverside House at the end of Market Street, where I was one of his first patients. He diagnosed me with scarlet fever and I was sent away to Fielden Hospital for six weeks.

Over the road, Commerce House was, until recently, one of the last of the old shops. It has now become a café. Next is the antiques centre, formerly the premises of the ""Hebden Bridge Times"" and before that the old Ebenezer Chapel.

Now we come to the actual source of the name, Market Street, for there used to be a covered area here where the market was held. Next to this was Hilbert's greengrocers and fishmongers, later Rhodes and Sugden, who also had a motor vehicle which delivered round the district.

Martin's Bank, and before that the Post Office, had the premises where Barclays Bank is now. Argenta butchers shop was next - in the 1960s Dewhirst's took over and if you look closely you can still see the name on tiles which have since been painted over.

Doreen Edwards and Harold Hully had their dance school above, where many people will remember going to learn all the latest steps. Next was Chippendale's shoe shop, later Nowell's, later still Betsy Collinge's, then came Habergham's, (in my day Haigh's), who also had a branch in Todmorden.

The Meadow Dairy, next door, was not a shop we frequented much, although I do remember going in for some margarine at the beginning of the war. Then came Greenwood and Thomas's gents' outfitters, (later Babyland), with Cunliffe printers next to them.

What is now the last private house on Market Street was for many years Donaldson's dental surgery, then came Sutcliffe Tobacconists, Moss Cakes and Confectioners, Peckover's china shop and Fred Round, painters and decorators. Valet Stores moved into Round's in the 1960s (they are now in Crown Street).

We are now nearly at the junction with Hangingroyd Road; here were a fish and chip shop, a barber's, a saddler's and Walton's tripe shop. My father preferred the tripe at the shop near the White Lion, however.

Lloyd visits West End in our next issue - where Nicky's Café held sway and Alice Longstaff had her studio.


Formally 003aa",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,1910s,Animals,Buildings,Hebden Bridge,Horse & Cart,Horses and Ponies,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eac555a6bc301078c2cfb317432624f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13418,https://penninehorizons.org/items/show/13418,"Market Street/West End, Hebden Bridge, c1910 - ALC00699","Buildings, Cobbles, Gas Lamp, Horse & Cart, Retail, Shop, Shops","The building on the corner of Market Street and Old Gate, pictured here as Jackson Merchant Taylor, ended its days as 'Nicky's Cafe'. In 1910 the street was gas light. Beyond is Bridge Gate Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 060.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Gas Lamp,Horse & Cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b5c0369bba08d86107655edc1a7e83b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27115,https://penninehorizons.org/items/show/27115,"Rochdale Road, Todmorden, c1910 - TAL00152","Church Street, Horse & Cart, Rochdale Road, Street Names, Todmorden","AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Horse & Cart,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/0ae5cc1d81274fd804f5333df9c5d7c7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
23646,https://penninehorizons.org/items/show/23646,"Rushbearing drawing - PNH00188","Entertainment, Event, Events, Horse & Cart, Parade, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Horse,Horse & Cart,Parade,Rushbearing",https://penninehorizons.org/files/original/9bce78a5670ec49f723ef6174618de72.jpg,"Still Image","Pennine Heritage Collection",1,0
23624,https://penninehorizons.org/items/show/23624,"Shaw's Fair - PNH00166","Bicycle, Child, Entertainment, Fun Fair, Hebden Bridge, Horse & Cart, Road, Street Names, Transport, Valley Road","Valley Road, Hebden Bridge, late 1930s",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Child,Entertainment,Fun Fair,Hebden Bridge,Horse & Cart,Road,Street Names,Transport,Valley Road",https://penninehorizons.org/files/original/a51dd2d860c9f76b8eab89b6986bf0fa.jpg,"Still Image","Pennine Heritage Collection",1,0
36943,https://penninehorizons.org/items/show/36943,"Stones House Farm, Dobroyd,  Todmorden - TAS01458","Architecture, Gate posts, Horse & Cart",,,,"Pennine Horizons Digital Archive",2014-09-30T20:20:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01458.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gate posts,Horse & Cart",https://penninehorizons.org/files/original/63aa1890b0f9fa8d24bff80976d5786e.jpg,"Still Image","Todmorden General",1,0
10564,https://penninehorizons.org/items/show/10564,"Stuttard's Wagon - MOT00233","Horse & Cart, People, People at Work","<strong>Stuttard's Wagon 1906</strong> - This wagon carrying cotton goods is photographed at the corner of Blind Lane where it joins Victoria Road. The date is 7th July 1906. The wagon had been in the mile-long Lifeboat Saturday parade, in which most of the town's trades and industries had participated. Matthew Stuttard's occupied Knowlwood Bottom Mill, Copperashouse. <em>Ref: Todmorden Album</em>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00233.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse & Cart,People,People at Work",https://penninehorizons.org/files/original/4862a121b6460ff66f68cfef9b9cc8b1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
19240,https://penninehorizons.org/items/show/19240,"Taylor Farm, Heptonstall Slack - EIL00104","Agricultural buildings, Agriculture, Boy, Boys, Child, Children, Girl, Girls, Group, Horse & Cart, Kid, People, Toddler","Children with horse & cart, including evacuees to help with hay making. This is near Slack Bottom and was farmed by Longbottom's. Eileen Longbottom is one of the smaller children inside the cart. Some of the other children were evacuees brought to the area from London and other southern towns. They often stayed with farming families and many attended Colden School as well as Heptonstall School. The cart is somewhat ""homemade"". It was common to use the rear axle from a motor vehicle which usually had rubber tyred wheels (farm carts had wooden wheels with iron rims). This cart would double as a ""muck"" cart as well as haycart. To achieve the biggest load the cart sides have been extended outwards and a frame has been added to the rear. Once loaded with hay, the rope would be cast over the load and secured at the opposite rear corner of the cart. The harness is typical apart from the rope in place of a ""belly band"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boy,Child,Children,Girl,Girls,Group,Horse,Horse & Cart,Kid,People,Toddler",https://penninehorizons.org/files/original/07bd09f4f591b8cef456b110c2f65033.jpg,"Still Image","Eileen Longbottom collection",1,0
13776,https://penninehorizons.org/items/show/13776,"The Prime Minister Visits - ALC01118","Horse & Cart, Transport","Photo taken at the junction of New Road and Commercial Street. Believed to be a visit by Winston Churchill to Hebden Bridge, probably in the early 1940s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Transport",https://penninehorizons.org/files/original/86faff3913aa88e6946a579dc586177b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10461,https://penninehorizons.org/items/show/10461,"The Rochdale Canal - MOT00133","Buildings, Canal Boat, Chimney, Chimneys, Horse & Cart, Mill, Mills, People, People at Work","Mabel' passing 'Ellen' at Derdale. All the Rochdale Canal Company boats were named after women or flowers. In this photograph, flour from Stansfield Corn Mill is being hoisted into the barge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Chimney,Chimneys,Horse & Cart,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c83997177ee90dd414ab53f0543ca7dc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
