﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1068,https://penninehorizons.org/items/show/1068,"Eastwood de-ralment 22/11/1973 - JCA00364","Eastwood, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Accident, Railways",,"Halifax Courier.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,LYR,Railway,Railway Accident,Railways",https://penninehorizons.org/files/original/cfb51ca9a2ae0954738ae6100cbbdf27.jpg,"Still Image","Atack Family Railway Collection",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
7591,https://penninehorizons.org/items/show/7591,"Perseverance Mill, Eastwood, Todmorden - HPC00158","Mill, Eastwood","Burnt Acres Wood Bottom, Eastwood, Todmorden. CD76

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/ed02ba6448cf3668a89d59c4223122a1.jpg,"Still Image","Harry Pogson collection",1,0
7645,https://penninehorizons.org/items/show/7645,"Wood Mill, Halifax Road, Eastwood - HPC00212","Mill, Eastwood","CD75

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8d07c399b4ac49b32dea6bb07e363b3.jpg,"Still Image","Harry Pogson collection",1,0
7648,https://penninehorizons.org/items/show/7648,"Bridgeroyd Mill, Springside, Halifax Road, Eastwood - HPC00215","Mill, Eastwood","CD71

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8cdb48854d11b4157cefc4871566fea.jpg,"Still Image","Harry Pogson collection",1,0
7653,https://penninehorizons.org/items/show/7653,"Nanholme Mill, Eastwood, Todmorden - HPC00220","Mill, Eastwood","CD69

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/d63c7460a1b5e0abf7d78b0d4e3e3792.jpg,"Still Image","Harry Pogson collection",1,0
7654,https://penninehorizons.org/items/show/7654,"Nanholme Mill, Springside, Eastwood– HPC00221","Mill, Eastwood","CD69

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/d1d8357a7a9536dda0cf1f62a117a2a2.jpg,"Still Image","Harry Pogson collection",1,0
7843,https://penninehorizons.org/items/show/7843,"Eastwood - HPC00410","Buildings, Eastwood, Mill, Mills, Places","CD74

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Eastwood,Mill,Mills",https://penninehorizons.org/files/original/f38806fd69d532f59ae3217b82093e29.jpg,"Still Image","Harry Pogson collection",1,0
12882,https://penninehorizons.org/items/show/12882,"Eastwood Footbridge - LYR00231","Bridge, Buildings, Chimney, Chimneys, Eastwood, Footbridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","LYRS 6008 -1963.  Iron footbridge on the Hebden Bridge side of Eastwood. Straight off the A646 it is still in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Eastwood,Footbridge,Lancashire and Yorkshire Railway,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/a3c15abfc270f9f6130a02a8b694c5c7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12883,https://penninehorizons.org/items/show/12883,"Eastwood Station - LYR00232","Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 2680 - 1880s. Station staff and maintenance ganger's at the station. The station half way between Hebden Bridge and Todmorden was opened by the Manchester & Leeds Railway in December 1840. The valley is so narrow that the track had to be built on a cut out shelf above the valley floor and the platforms staggered to allow room for goods facilities. It closed to passengers in 1951 and goods and coal facilities were withdrawn in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/80f815549459476a6241f7ac39895e31.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
