﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13611,https://penninehorizons.org/items/show/13611,"Bride(smaid?) - ALC00951","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/6604063224cedf781c3620063e90407e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13582,https://penninehorizons.org/items/show/13582,"Bridesmaid  - ALC00923","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/74ba7e35fb71e95fcb624b25cb34b697.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13583,https://penninehorizons.org/items/show/13583,"Bridesmaid  - ALC00924","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/aedc8f8cde361d7e7d65a75a0d25320f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13585,https://penninehorizons.org/items/show/13585,"Bridesmaid  - ALC00925","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/09a7448f8154a694ed8eb37dacf71f13.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13586,https://penninehorizons.org/items/show/13586,"Bridesmaid  - ALC00926","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/9a4087a49a63a7d49b441e26c2b4bc22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13676,https://penninehorizons.org/items/show/13676,"Bridesmaid  - ALC01017","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/4daee9fea33f029a7ebfefa84badfb26.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13750,https://penninehorizons.org/items/show/13750,"Bridesmaid  - ALC01092","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/f270c9065e9f7cca916756b1cd44a2ef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13751,https://penninehorizons.org/items/show/13751,"Bridesmaid  - ALC01093","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/66a2e7d52663a05285bc711374dc6fd6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13588,https://penninehorizons.org/items/show/13588,"Bridesmaid - ALC00928","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00928.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/a389987f8e2d5bf8431cb481371e5605.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13589,https://penninehorizons.org/items/show/13589,"Bridesmaid - ALC00929","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00929.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/90228e898e6040bfd10de3a677cd2718.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13590,https://penninehorizons.org/items/show/13590,"Bridesmaid - ALC00930","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b554bf275ca99ddb19ed0669c58a6673.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13599,https://penninehorizons.org/items/show/13599,"Bridesmaid - ALC00939","Female, People, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Weddings,Woman,Women",https://penninehorizons.org/files/original/9fe6481836b3aa5c3c4a39715ceaf4c0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13601,https://penninehorizons.org/items/show/13601,"Bridesmaid - ALC00941","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00941.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/4597926d9293a463ff2614c45a870b10.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13603,https://penninehorizons.org/items/show/13603,"Bridesmaid - ALC00943","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00943.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/2e2ff34ae36583eda416a1d41a7ccced.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13606,https://penninehorizons.org/items/show/13606,"Bridesmaid - ALC00946","Portrait, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Weddings",https://penninehorizons.org/files/original/aa19add41da583638ba0d5056857e4f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13613,https://penninehorizons.org/items/show/13613,"Bridesmaid - ALC00953","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/a3d3134700d15e99de060e7757f2f50c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13614,https://penninehorizons.org/items/show/13614,"Bridesmaid - ALC00954","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/da858441ac7847112f51f348bb62bd6f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13615,https://penninehorizons.org/items/show/13615,"Bridesmaid - ALC00955","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/e128e02fb8dc457fcc2326bbd414420e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13616,https://penninehorizons.org/items/show/13616,"Bridesmaid - ALC00956","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/f59f0cf22d359e393a46a8cc0a4e9a2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13618,https://penninehorizons.org/items/show/13618,"Bridesmaid - ALC00958","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/f625b7f70c92ad9190cdd2245320e9df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13631,https://penninehorizons.org/items/show/13631,"Bridesmaid - ALC00971","Female, People, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/7fc892aca77b2026a4a56ff224059764.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13636,https://penninehorizons.org/items/show/13636,"Bridesmaid - ALC00976","Female, People, Portrait, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Weddings,Woman,Women",https://penninehorizons.org/files/original/3fde29d468459ef1ff6815935bbeafe6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13638,https://penninehorizons.org/items/show/13638,"Bridesmaid - ALC00978","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/e47683b99c3ef25e5a3456ca5c02b448.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13639,https://penninehorizons.org/items/show/13639,"Bridesmaid - ALC00979","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/8f6d673c976ada5f02bb031760b34bf4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13642,https://penninehorizons.org/items/show/13642,"Bridesmaid - ALC00982","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00982.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/0177b0fb8ba24ad572b204de1d3cfae9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
