﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32911,https://penninehorizons.org/items/show/32911,"Demolition of Mons Mill July 2000 - TAS00896","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/880a0853c6c3d505fec8f12c7d9b56ee.jpg,"Still Image","Todmorden Mills",1,0
32910,https://penninehorizons.org/items/show/32910,"Demolition of Mons Mill July 2000 - TAS00895","Building, Buildings, Demolition, Mills, Todmorden","The mill comes down and houses go up.",,,"Pennine Horizons Digital Archive",2014-10-05T19:13:19,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/39c720cb2af5c5b5545e434fc8b6b4ea.jpg,"Still Image","Todmorden Mills",1,0
32909,https://penninehorizons.org/items/show/32909,"Demolition of Mons Mill July 2000 - TAS00894","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:10,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/40d92f39acf90c24cf7052efd49a63e5.jpg,"Still Image","Todmorden Mills",1,0
32908,https://penninehorizons.org/items/show/32908,"Demolition of Mons Mill July 2000 - TAS00893","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:13:01,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3dde1073c0ed4da0e08bfd5a7c9b2614.jpg,"Still Image","Todmorden Mills",1,0
32907,https://penninehorizons.org/items/show/32907,"Demolition of Mons Mill July 2000 - TAS00892","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/a2f7c063ea729518a0e7d6efca2e8660.jpg,"Still Image","Todmorden Mills",1,0
32906,https://penninehorizons.org/items/show/32906,"Demolition of Mons Mill July 2000 - TAS00891","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/60068e3009cea738e781ef00d61d1911.jpg,"Still Image","Todmorden Mills",1,0
32905,https://penninehorizons.org/items/show/32905,"Demolition of Mons Mill July 2000 - TAS00890","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/f89bd3ed86fc874f77a1a0d693701511.jpg,"Still Image","Todmorden Mills",1,0
32904,https://penninehorizons.org/items/show/32904,"Demolition of Mons Mill July 2000 - TAS00889","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00889.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/fa010142e0b8588dc3a8da3580a4be70.jpg,"Still Image","Todmorden Mills",1,0
32903,https://penninehorizons.org/items/show/32903,"Demolition of Mons Mill, July 2000 - TAS00888","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:12:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00888.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/21d4d89e539ce07f46367d5f5a913147.jpg,"Still Image","Todmorden Mills",1,0
32902,https://penninehorizons.org/items/show/32902,"Demolition of Mons Mill, July 2000 - TAS00887","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:11:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3d7c60741418da23386320b215e59ec1.jpg,"Still Image","Todmorden Mills",1,0
32901,https://penninehorizons.org/items/show/32901,"Demolition of Mons Mill, July 2000 - TAS00886","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:11:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/39c4a9c531cf780a9b97fe1fa371b6f9.jpg,"Still Image","Todmorden Mills",1,0
32900,https://penninehorizons.org/items/show/32900,"Demolition of Mons Mill, July 2000 - TAS00885","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:11:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/1be1c051a82097fca4183de40a02b5af.jpg,"Still Image","Todmorden Mills",1,0
32899,https://penninehorizons.org/items/show/32899,"Demolition of Mons Mill, July 2000 - TAS00884","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:59,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/3aeee195eb7defeca77ae81ca3ffdb47.jpg,"Still Image","Todmorden Mills",1,0
32898,https://penninehorizons.org/items/show/32898,"Demolition of Mons Mill, July 2000 - TAS00883","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:38,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/aa097bc31b61abc280b55b05bd37d072.jpg,"Still Image","Todmorden Mills",1,0
32897,https://penninehorizons.org/items/show/32897,"Demolition of Mons Mill, July 2000 - TAS00882","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/ed9278d0536af0d1b0881582c897074b.jpg,"Still Image","Todmorden Mills",1,0
32896,https://penninehorizons.org/items/show/32896,"Partial demolition of Mons Mill Chimney - TAS00881","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:19,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00881.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/740e456c077beb59725fc25e673b8b7d.jpg,"Still Image","Todmorden Mills",1,0
32895,https://penninehorizons.org/items/show/32895,"Partial demolition of Mons Mill Chimney - TAS00880","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:10:12,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/7769485ed28adc734f218609c6845626.jpg,"Still Image","Todmorden Mills",1,0
32894,https://penninehorizons.org/items/show/32894,"Partial demolition of Mons Mill Chimney - TAS00879","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:09:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/4df8b8824699b4d89cc9f28b664dcf22.jpg,"Still Image","Todmorden Mills",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
32889,https://penninehorizons.org/items/show/32889,"Folly Dam and Mill, Todmrden - TAS00874","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:02:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/744fc4a85f2b334202c61d6d3f2637e1.jpg,"Still Image","Todmorden Mills",1,0
32888,https://penninehorizons.org/items/show/32888,"Folly Mill, Todmorden - TAS00874","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:01:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/59a9d7204e8c1683f10082e27ee11e12.jpg,"Still Image","Todmorden Mills",1,0
32887,https://penninehorizons.org/items/show/32887,"Lumbutts Mill and Top Brink - TAS00872","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:59:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/240565a27cbbc53927d9f1e6fccf8136.jpg,"Still Image","Todmorden Mills",1,0
32886,https://penninehorizons.org/items/show/32886,"Lee Dam with Lumbutts Mill and Top Brink - TAS00871","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:55,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/0f115bb9b43d2778aabd35a3aea8cfb6.jpg,"Still Image","Todmorden Mills",1,0
32885,https://penninehorizons.org/items/show/32885,"Lumbutts Mill - TAS00870","Mills, Todmorden","circa 1950",,,"Pennine Horizons Digital Archive",2014-10-03T20:58:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9fc76370f2da50f086d079c91c1f9302.jpg,"Still Image","Todmorden Mills",1,0
32884,https://penninehorizons.org/items/show/32884,"Lumbutts Mill, Chapel and School - TAS00869","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:58:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d6a32360ef8adcac8554928d96d612d6.jpg,"Still Image","Todmorden Mills",1,0
