﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7170,https://penninehorizons.org/items/show/7170,"Castle Howard, Garden Room at Entrance - HLS05774","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 27 - Passing out of the Great Hall through swing doors we enter what is called the Garden Room, a vestibule to the principal entrance from the south. As will be seen, it is a superb apartment, adorned with statuary and paintings, besides furniture of a costly nature, in keeping with the rest of the house .

And we now leave this princely mansion which we trust has not been without interest, but first let us give thanks to the noble owner (at present) Geoffrey Howard, who freely opens the gates to all comers, and thus renders those facilities the common property of the public, making their treasures available for increasing the happiness of the people, they set an example to those less distinguished families who fence round their treasure-houses of art, with a selfish spirit of exclusiveness.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05774.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/15699d9d2b8007c6a4fdcf611f35b932.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7172,https://penninehorizons.org/items/show/7172,"Chevet Park, the Dining Room - HLS05776","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting","Slide 2 - In the house are many portraits of the Pilkingtons, brought from Stanley Hall, (some of which are shown in the photograph which is a view of the Dining Room) and many paintings which Sir Lionel Pilkington brought from Italy.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05776.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/6697c7423806c261f1de48922f3218a4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7180,https://penninehorizons.org/items/show/7180,"East Riddlesden Hall Interior - HLS05785","Buildings, Furniture, Hall, Interior, Plaster work","Slide 5 - In arrangement Riddlesden Hall differs materially from the conventional mansions of its period, and must have been erected by a person of considerable taste and opulance.

The interior displays much richness in its completeness and decoration, the rooms being lofty and the ceilings and waiscottong throughout of a very substantial and ornamental character.

Addendum:  In 1933 this Hall was given to the National Trust for Places of Historic and Natural Beauty, by the brothers Briggs of Kildwick Hall","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05785.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Plaster work",https://penninehorizons.org/files/original/2f4976677d31e5860753a1128abfd93b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7202,https://penninehorizons.org/items/show/7202,"Gilling Castle, the Entrance Hall - HLS05807","Buildings, Furniture, Hall, Interior, Pillar, Statue","Slide 6 - Entering the house by the door in the west wing we are shown into the Entrance Hall, or Gallery, which was added, as stated, the 18th century by Vanbrugh. 

It conforms in all its details to the severely classic style prevailing at that period, when so many mansions were built in this style in different parts of England, notably Castle Howard, which was designed by the same architect.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05807.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Pillar,Statue",https://penninehorizons.org/files/original/d02c606e651d52c53dd39dd4ac7591be.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7203,https://penninehorizons.org/items/show/7203,"Gilling Castle, the Great Chamber - HLS05808","Architecture, Buildings, Fireplace, Furniture, Hall, Heraldry, Interior, Mantlepiece, Panelling","Slide 7 - But the great feature of the Tudor building at Gilling is the Great Chamber or present Dining room, which was made by Sir William Fairfax during Elizabeth's reign. Probably there is nothing more complete in original design and workmanship in present preservation.

It occupies on the main floor the south portion of the east side. Features in four materials combine to make the Great chamber a complete work of art. Above the oak wainscoting is a frieze of forest design of painted heraldic work. The wainscoting is nearly twelve feet high.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05808.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Heraldry,Interior,Mantlepiece,Panelling",https://penninehorizons.org/files/original/ac099595aefbec690e92976334a77be6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7204,https://penninehorizons.org/items/show/7204,"Gilling Castle, the Mantle piece in the Great Chamber - HLS05809","Architecture, Buildings, Fireplace, Furniture, Hall, Heraldry, Interior, Mantlepiece, Panelling","Slide 8 - The three-storied Mantelpiece reaches to the ceiling. It contains the heraldic achievements of the Fairfax shield and crest, also the arms of Queen Elizabeth are high aloft over it. The frieze is decorated with the arms of the gentry of the different Wapentakes of Yorkshire in the year 1585 emblazoned in their proper colours. Of the ceiling it may be said to be of the fan and pendant type.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05809.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Heraldry,Interior,Mantlepiece,Panelling",https://penninehorizons.org/files/original/bf2054e0d91de3124eb6b6d696a143eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7205,https://penninehorizons.org/items/show/7205,"Gilling Castle, the Painted Window to the Great Chamber - HLS05810","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, sculpture, stained glass","Slide 9 - The finishing touch is given to this fine apartment by the unrivalled display of painted glass in the here great windows. The south window is the richest and best preserved, as every light is painted glass, and in it we find a clue to its origin and a date, as on one of the quarries is signed by the artist who designed and executed it with the date of 1585. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05810.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior,Panelling,sculpture,stained glass",https://penninehorizons.org/files/original/12ad4760a3dfda097536de013be5855b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7207,https://penninehorizons.org/items/show/7207,"Gilling Castle, Painted Window to the Great Chamber - HLS05812","Architecture, Buildings, Furniture, Hall, Interior, sculpture, stained glass","Slide 11 - Our other slide shows a portion of the bay window (on the left) which is devoted to the heraldry of the Constables of Burton Constable, whose connection with the Fairfaxes dates from 1594 when Thomas Fairfax married Catherine Constable.

Such in brief, is what we have very imperfectly been able to show and describe of Gilling Castle, which well deserves a visit. Its ivy clad walls, its gardens glowing with colour, its many peacocks sunning themselves along the terraces, the distant views, and the masses of deep wood crowning the nearby heights, make a series of pictures that will not soon be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05812.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,sculpture,stained glass",https://penninehorizons.org/files/original/ef40bf452ed56da5395dcb943b3dedb7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7218,https://penninehorizons.org/items/show/7218,"Goldsborough Hall, the Library - HLS05822","Architecture, Buildings, Fireplace, Furniture, Hall, Interior","Slide 7 - Entering by the porch we are conducted inside the house, and shown the Library, a spacious and well-furnished apartment. The walls are panelled throughout in oak, and the ceiling to the room is decorated with a geometrical design in plasterwork, of pleasing character.The room is lighted with windows on the west and south sides, the latter commanding a pleasant prospect over the park, which covers 106 acres.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05822.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior",https://penninehorizons.org/files/original/a9653ee18af548c557d117907832f09b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7219,https://penninehorizons.org/items/show/7219,"Goldsborough Hall, the kitchen - HLS05823","Architecture, Buildings, Furniture, Hall, Interior","Slide 8 - The kitchen is a spacious apartment. It is fitted up with all the necessary appliances for the efficient catering of the establishment.At one end is a gallery, supported on two octagonal wooded pillars, with ornamental carved capitals and moulded bases. A clock in oak case and peculiar form is fixed to the railings of the gallery front.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05823.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/9dd8d0537775a6354e97dd43fe8833ae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
