﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6427,https://penninehorizons.org/items/show/6427,"Site of White Horse Inn, Hebden Bridge - HLS01122","Chimney, Chimneys, Hebden Bridge, Places, St Georges Square, Street Names",,"C Spencer",,,"No date yet","PH/29/5/7 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/c9f2a3e5573f1386e29ba633b76c7424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
225,https://penninehorizons.org/items/show/225,"St George Sq, Hebden Bridge - AGW00144","Buildings, Council Offices, Hebden Bridge, Inn, Places, Retail, Shop, Shops, St Georges Bridge, St Georges Square, Street Names","Looking towards St Georges Bridge.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:45:36+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hebden Bridge,Inn,Pub,Public house,Retail,Shop,Shops,Shoulder of Mutton,St Georges Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/db46868c9b5e8960e317b75768be87e1.jpg,"Still Image","Alan Greenwood Collection",1,0
5972,https://penninehorizons.org/items/show/5972,"St George's Bridge, Hebden Bridge, 1995 - HBC01032 ","Bridge, Buildings, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns","Due to the increase in the weight of traffic many bridges had to be strengthened around this time.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/3e44dd9d020ccf4be659ad654ef2c617.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
202,https://penninehorizons.org/items/show/202,"St George's Square, Hebden Bridge - AGW00121","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:11:20+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/2996176a23fbdd99de788ab11d7dccf1.jpg,"Still Image","Alan Greenwood Collection",1,0
17423,https://penninehorizons.org/items/show/17423,"St George's Square, Hebden Bridge - ALC05848","Hebden Bridge, Innovation, Named, People, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Looking across the square to the Shoulder of Mutton, with the Council Offices behind. Note the shop on the left, Innovation, which opened here on 7th Nov 1969 and then moved to Bridge Mill in June 1976.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Innovation,Named,People,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/7290a1c68f73442689bfdcb604177f64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11022,https://penninehorizons.org/items/show/11022,"St George's Square, Hebden Bridge - BIM00205","Buildings, Co-operative  Building, St Georges Square, Street Names, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,St Georges Square,Street Names,Transport,winter",https://penninehorizons.org/files/original/506ec5e780adb8cc528fa0ece76e5d71.jpg,"Still Image","Bill Marsden collection",1,0
28289,https://penninehorizons.org/items/show/28289,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/0f851a2aa51b01ec95769e65412d4e41.jpg,"Still Image","Bill Marsden collection",1,0
28592,https://penninehorizons.org/items/show/28592,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a43351779da13e95ea382d4c9b28e508.jpg,"Still Image","Bill Marsden collection",1,0
34222,https://penninehorizons.org/items/show/34222,"St George's Square, Hebden Bridge - BIM00601","Building, Carlton Building, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/d16342090aa6496bff2abf7cff1d37b8.jpg,"Still Image","Bill Marsden collection",1,0
34228,https://penninehorizons.org/items/show/34228,"St George's Square, Hebden Bridge - BIM00609","Bridge Gate, Churches & Chapels, Hebden Bridge, Mount Zion Primitive Methodist Chapel, St Georges Square, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Churches & Chapels,Hebden Bridge,Mount Zion Primitive Methodist Chapel,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/79295491759af2c371b4c8620fe3ef00.jpg,"Still Image","Bill Marsden collection",1,0
