﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35899,https://penninehorizons.org/items/show/35899,"Barn and attached Cottage 10 metres to SE of Stoney Spring, Burnley Road, Brearley - CBC00589","Agricultural buildings, Agriculture, Barn, Brearley, Burnley_Road, Street Names","Garde II



Barn and attached cottage, probably contemporary with house (q.v.), c.1706 with inserted cottage late C18 into one bay of barn. Hammer dressed stone, stone slate roof. 2 storeys. Facade facing house has quoins, 3-light thin flat faced mullioned window with same over to 1st floor to left of doorway with monolithic jambs; central doorway with monolithic jambs and large heavy lintel to barn; mistal doorway to right hand corner with monolithic jambs. Rear has large semi- circular arched cart entry on skewbacks (blocked) with, to the right, a 2-light flat faced mullioned window with same over to 1st floor to the cottage. Left hand return wall has arrow slit ventilators (blocked) and capped stack to gable.



NGR SE 02949 25871

Historic England List Entry Number 1279216

CMBC Ref HR 2/82",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/f1556a992ff3df7ea9073b2a72e077f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35898,https://penninehorizons.org/items/show/35898,"Stoney Spring, Burnley Road, Brearley - CBC00588","Brearley, Burnley_Road, Street Names","Grade II



2-storey house initialled and dated ""I B T"" with added pair of 3-storey 1706 cottages, early C19. Hammer dressed stone, stone slate roof. Earliest build is 2-cell house with double chamfered mullioned windows to ground floor of 4 lights to parlour and 8 lights to housebody with late C18 thin flat faced mullioned windows to 1st floor of 6 lights and 8 lights, contemporary with cottage doorway inserted to left hand. Original door entry in right hand return wall forming gable entry next to the stack has basket arched lintel, composite jambs and chamfered surround. Rear is back to earth and has 5-light chamfered mullioned window to 1st floor to former weaving loft. Attached to left hand return wall is cottage range set back under salt-pie roof. Handed pair of cottages with paired doorways with monolithic jambs with, to either side, 2-light sashed windows, (altered glazing). 1st floor has 4 single lights. 2nd floor has 2 single lights to attics. Rear has 2 doorways with tie-stone jambs at 1st floor level. 3 stacks to ridge. Interior of housebody has segmental arched fireplace with large skewbacks and chamfered surround.Legacy Record - This information may be included in the List Entry Details.



NGR SE 02935 25885

Historic England List Entry Number 1229135

CMBC Ref HR 2/81",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00588.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/58429d2a79557b0480515366e6d292cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35897,https://penninehorizons.org/items/show/35897,"Stoney Spring, Burnley Road, Brearley - CBC00587","Brearley, Burnley_Road, Street Names","Grade II



2-storey house initialled and dated ""I B T"" with added pair of 3-storey 1706 cottages, early C19. Hammer dressed stone, stone slate roof. Earliest build is 2-cell house with double chamfered mullioned windows to ground floor of 4 lights to parlour and 8 lights to housebody with late C18 thin flat faced mullioned windows to 1st floor of 6 lights and 8 lights, contemporary with cottage doorway inserted to left hand. Original door entry in right hand return wall forming gable entry next to the stack has basket arched lintel, composite jambs and chamfered surround. Rear is back to earth and has 5-light chamfered mullioned window to 1st floor to former weaving loft. Attached to left hand return wall is cottage range set back under salt-pie roof. Handed pair of cottages with paired doorways with monolithic jambs with, to either side, 2-light sashed windows, (altered glazing). 1st floor has 4 single lights. 2nd floor has 2 single lights to attics. Rear has 2 doorways with tie-stone jambs at 1st floor level. 3 stacks to ridge. Interior of housebody has segmental arched fireplace with large skewbacks and chamfered surround.Legacy Record - This information may be included in the List Entry Details.



NGR SE 02935 25885

Historic England List Entry Number 1229135

CMBC Ref HR 2/81",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00587.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/9cc6a13cb080d8398c5f5b5f6213cdef.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35896,https://penninehorizons.org/items/show/35896,"Cottage 10 metres to NE of May Royd, Burnley Lane, Hebden Royd - CBC00586","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, mid C17. Thin coursed rubble with ashlar quoins, stone slate roof. 2 storeys. Main feature is south facing gable which is coped with kneelers and has 4-light chamfered mullioned window to ground floor with 4-light double chamfered mullioned window with hoodmould with straight return over to 1st floor. Set between the 2 windows are 2 small chamfered lights (blocked) of indeterminate use. Left hand return wall has well dressed lateral stack. Right hand return wall has mid C20 lean-to porch covering entrance. Prominent in the landscape. gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 99795 26872

Historic England List Entry Number 1279214

CMBC Ref HR 1/80",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00586.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/19cea96faf62ba630f73a2ac2a229aaa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35895,https://penninehorizons.org/items/show/35895,"Stoney Spring, Burnley Road, Brearley - CBC00585","Brearley, Burnley_Road, Street Names","Grade II



2-storey house initialled and dated ""I B T"" with added pair of 3-storey 1706 cottages, early C19. Hammer dressed stone, stone slate roof. Earliest build is 2-cell house with double chamfered mullioned windows to ground floor of 4 lights to parlour and 8 lights to housebody with late C18 thin flat faced mullioned windows to 1st floor of 6 lights and 8 lights, contemporary with cottage doorway inserted to left hand. Original door entry in right hand return wall forming gable entry next to the stack has basket arched lintel, composite jambs and chamfered surround. Rear is back to earth and has 5-light chamfered mullioned window to 1st floor to former weaving loft. Attached to left hand return wall is cottage range set back under salt-pie roof. Handed pair of cottages with paired doorways with monolithic jambs with, to either side, 2-light sashed windows, (altered glazing). 1st floor has 4 single lights. 2nd floor has 2 single lights to attics. Rear has 2 doorways with tie-stone jambs at 1st floor level. 3 stacks to ridge. Interior of housebody has segmental arched fireplace with large skewbacks and chamfered surround.Legacy Record - This information may be included in the List Entry Details.



NGR SE 02935 25885

Historic England List Entry Number 1229135

CMBC Ref HR 2/81",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00585.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/a96620c4ebbc68d1d61154039030d0a0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35894,https://penninehorizons.org/items/show/35894,"May Royd, off Burnley Road, Hebden Bridge  - CBC00584","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/b9a2099d8f3f87c5f8501fdf06acb85d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35893,https://penninehorizons.org/items/show/35893,"May Royd, off Burnley Road, Hebden Bridge  - CBC00583","Burnley_Road, Fireplace, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Fireplace,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/e7fd18e7f11976c3395ab3193b8434a3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35892,https://penninehorizons.org/items/show/35892,"May Royd, off Burnley Road, Hebden Bridge  - CBC00582","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00582.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/2235e02ae6d47c39125ab734ba886492.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35891,https://penninehorizons.org/items/show/35891,"May Royd, off Burnley Road, Hebden Bridge  - CBC00581","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/5e5e68a85173cc4703e738d933eb5936.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35890,https://penninehorizons.org/items/show/35890,"May Royd, off Burnley Road, Hebden Bridge  - CBC00580","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00580.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/b6558ec359f77ada632927db92e395d8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35889,https://penninehorizons.org/items/show/35889,"Milestone at SE 001265 to E of entrance to Falling Royd Lodge off Burnley Road, Hebden Royd - CBC00579","Burnley_Road, Hebden_Bridge, Street Names","Grade II



Milestone. Probably late C18. Thin stone flag with arched head reads:



 ""TO

 TODMORDEN 

 5 "" (hand points to left)



 ""TO

 H A L I F A X

 (hand points to right) 6'H ""



NGR SE 00123 26586

Historic England List Entry Number 1229133

CMBC Ref HR 2/78",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00579.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/120dac251d821ec0fb009212029e412c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35888,https://penninehorizons.org/items/show/35888,"2, 4 , 6 and 8 The Square, off Burnley Road, Mytholmroyd - CBC00578","Burnley_Road, Mytholmroyd, Street Names","Grade II



Row of cottages. Late C18. Hammer dressed stone, stone slate roof. 5 single cells. 2 storeys. Each has doorway with sill ties and flat faced mullioned window of 5 lights to ground floor and of 6 lights to 1st floor all have lost some mullions except those to No. 8. 4 stacks to ridge. Quoins. Backs on to the Rochdale Canal.



NGR SE00740 26358

Historic England List Entry Number 1229132

CMBC Ref HR 2/77",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/6f87c94bf97e582ce6d1b9ffe7e5e845.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
