﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30473,https://penninehorizons.org/items/show/30473,"Todmorden Steps - HBW00906","Steps, Todmorden","Todmorden High School Year 10","Kloé Whelan, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/931284a0aff13aac304a18394f3917db.jpg,"Still Image","Stepping Out Project",1,0
30472,https://penninehorizons.org/items/show/30472,"Honey Hole Steps, Todmorden - HBW00905","Steps, Todmorden",,"Emma Clarkson, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/4f17026d96ed59b2a5703cfb61c9bf1c.jpg,"Still Image","Stepping Out Project",1,0
30471,https://penninehorizons.org/items/show/30471,"Todmorden Steps - HBW00904","Steps, Todmorden","Todmorden High School Year 10","Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/19101580c2dd121f80cfbdc349b13f1a.jpg,"Still Image","Stepping Out Project",1,0
30470,https://penninehorizons.org/items/show/30470,"Beverley End, Jumble Hole Clough, Charlestown - HBW00902","Steps, Jumble Hole, Charlestown",,"Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T15:43:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/60867158f1a517de60154d65d37f00bc.jpg,"Still Image","Stepping Out Project",1,0
30469,https://penninehorizons.org/items/show/30469,"Todmorden Steps - HBW00901","Steps, Todmorden","Todmorden High School Year 10","George Wynn, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/e72da6d6abb307878f5c096d9fd2483f.jpg,"Still Image","Stepping Out Project",1,0
30468,https://penninehorizons.org/items/show/30468,"Honeyhole Steps, Todmorden - HBW00900","Steps, Todmorden",,"Eve, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/9d14e5e4577f8aee0529aa50e79c7d7a.jpg,"Still Image","Stepping Out Project",1,0
30467,https://penninehorizons.org/items/show/30467,"Todmorden Steps - HBW00899","Steps, Todmorden","Todmorden High School Year 10","Anis, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-07-04T00:15:05,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/59a6e43651271afc22dcc6e210cb05ff.jpg,"Still Image","Stepping Out Project",1,0
30466,https://penninehorizons.org/items/show/30466,"Todmorden Steps - HBW00898","Steps, Todmorden","Todmorden High School Year 10","George Wynn, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/a50481fbcf378522b747b7305545d64b.jpg,"Still Image","Stepping Out Project",1,0
30465,https://penninehorizons.org/items/show/30465,"Steps near the Canal at Todmorden - HBW00897","Steps, Todmorden","Todmorden High School Year 10","Anis, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/27fc6efa5d033ab3ab1bb9fb5eee212b.jpg,"Still Image","Stepping Out Project",1,0
30464,https://penninehorizons.org/items/show/30464,"By St Mary's Church, Todmorden - HBW00896","Steps, Todmorden","Todmorden High School Year 10","Ryanne Smith, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/9f6bfde4177eb749acd17a08ef0401e5.jpg,"Still Image","Stepping Out Project",1,0
