﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9500,https://penninehorizons.org/items/show/9500,"Volunteers reconstructing the Little Theatre, Hebden Bridge - LLG00271","Buildings, Construction, Demolition, Hebden Bridge, Little Theatre, Places, Volunteers","It is believed that the timber building seen here being demolished was one of the huts from Dawson City.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge,Little Theatre,Volunteers",https://penninehorizons.org/files/original/fde69a825e50dec035c99840543ccc5f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10350,https://penninehorizons.org/items/show/10350,"The Wooden Dish programme - LLG01065","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/7b46dd28b2cae1cded8d7e71fc0c5a73.jpg,"Still Image","Lloyd Greenwood collection",1,0
10349,https://penninehorizons.org/items/show/10349,"The Wooden Dish programme - LLG01064","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for The Wooden Dish by Edmund Morris, March 1956",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/945dea98100efa1a5ff4f26bb7092057.jpg,"Still Image","Lloyd Greenwood collection",1,0
10328,https://penninehorizons.org/items/show/10328,"The Wooden Dish programme - LLG01043","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Spark in Judea by R F Delderfield, March 1955",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/634def3b66275ddc2bcd5c430c378357.jpg,"Still Image","Lloyd Greenwood collection",1,0
10356,https://penninehorizons.org/items/show/10356,"The Wooden Dish - LLG01071","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Shirley Webster and Frances Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/43a165fd4f13c4bd6646b6dce93c8c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
10355,https://penninehorizons.org/items/show/10355,"The Wooden Dish - LLG01070","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland,  Gladys Thornber, Wilfed Harrison, Walter Wells and Norman Leach.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/8168de61040413253d7970983ecc77a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
10354,https://penninehorizons.org/items/show/10354,"The Wooden Dish - LLG01069","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Shieley Webster, James Henderson Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/16fd80a304d99d63f30d5d1ce8146d99.jpg,"Still Image","Lloyd Greenwood collection",1,0
10353,https://penninehorizons.org/items/show/10353,"The Wooden Dish - LLG01068","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. Frank Crossland, Norman Leach, Frances Shaw, Walter Wells and Gladys Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/1e62dac2be7a9ffa062843a406b4f927.jpg,"Still Image","Lloyd Greenwood collection",1,0
10352,https://penninehorizons.org/items/show/10352,"The Wooden Dish - LLG01067","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 10th to 17th March 1956. James Henderson and Jack Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c8914f51890d68028907ca448910577e.jpg,"Still Image","Lloyd Greenwood collection",1,0
3802,https://penninehorizons.org/items/show/3802,"The Rochdale Canal - EEH00123","Canal, Canals, Colour, Little Theatre, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Little Theatre,Transport",https://penninehorizons.org/files/original/4e2fde1faebf1d03dde99d898854108e.jpg,"Still Image","Eddie Haworth collection",1,0
