﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11537,https://penninehorizons.org/items/show/11537,"Shop, West End, Hebden Bridge. - PER00186","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:12:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/e9862cf292b763cc44a1212740b61ea1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11536,https://penninehorizons.org/items/show/11536,"Mark Hurst, Optician, West End, Hebden Bridge. - PER00185","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End, opt",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:12:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,opt,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/2f405c6ac493e27eaa1126b0bc65726c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11206,https://penninehorizons.org/items/show/11206,"Blackburn & Sons, West End, Hebden Bridge - BIM00390","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End","Ironmongers, West End, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00390.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/af49f3cfde25d6699990ec4c514b94d5.jpg,"Still Image","Bill Marsden collection",1,0
11205,https://penninehorizons.org/items/show/11205,"West End, Hebden Bridge shops - BIM00389","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00389.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/e63dc47723a1fd489c174f52c94a6e08.jpg,"Still Image","Bill Marsden collection",1,0
10945,https://penninehorizons.org/items/show/10945,"West End, Hebden Bridge. - BIM00128","Hebden Bridge, Places, West End","Formally 018BM. New Road, Hebden Bridge, c1989","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,West End",https://penninehorizons.org/files/original/ec3bab32382e8a6b7e5a985e1774a0c4.jpg,"Still Image","Bill Marsden collection",1,0
9802,https://penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
9736,https://penninehorizons.org/items/show/9736,"Alice's workroom - LLG00508","Colour, Hebden Bridge, Places, West End","Prior to the premises being sold, c1993. Formerly 031LG.  Ref: 504",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00508.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,West End",https://penninehorizons.org/files/original/741e87f117ab808aad2aff9319cd9ff0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9733,https://penninehorizons.org/items/show/9733,"The Rear of Alice Longstaff's Premises, Hebden Bridge – LLG00505","Colour, Hebden Bridge, Places, Studio, West End","This building housed Alice’s photographic studio and darkroom at the back of her shop at 25 West End, Hebden Bridge. It was one of the first studios in the West Riding to be lit by electric light as well as the daylight provided by the windows in the roof. The chimney was linked to a boiler located below ground level which was damaged by one of the many floods that Hebden Bridge is subject to. This lean-to building was demolished in the mid 1990s after Alice’s death in 1992.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 032LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00505.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Studio,West End",https://penninehorizons.org/files/original/a4a6836d99172e310f089e4c517a04de.jpg,"Still Image","Lloyd Greenwood collection",1,0
8532,https://penninehorizons.org/items/show/8532,"New Road, Hebden Bridge - JSB00146","Bicycle, Buildings, Hebden Bridge, Holme Street, New Road, Places, Retail, Road, Shop, Shops, Street Names, Transport, West End","The busy junction of New Road, Holme Street, Bridge Gate and West End.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Buildings,Hebden Bridge,Holme Street,New Road,Retail,Road,Shop,Shops,Street Names,Transport,West End",https://penninehorizons.org/files/original/33ece528cf53dd3770af315b5e26669b.jpg,"Still Image","Steven Brook collection",1,0
6825,https://penninehorizons.org/items/show/6825,"Hebden Bridge - New Road and West End - HLS05072","Bridge Gate, Buildings, Chemist, Cobbles, Delivery Van, Hebden Bridge, Horse drawn Cart, Horse-drawn, Lantern Slide, New Road, Paths & Tracks, Pavement, People, People at Work, Places, Policemen, Retail, Road, Road Signs, Shop, Shops, Stone Setts, Street Names, Transport, West End, West End Bridge","New Road  junction with Holme Street, left, and Bridge Gate, right looking towards West End.  The signs on the left-hand building, below the lamp, point up Bridge Gate to Keighley and Hardcastle Crags. The policeman on point duty at the junction, a common sight in most towns before the introduction of traffic lights. The chemist's is now a fish & chip restaurant and the building to the left its take-away. Date unknown but post First World War.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Delivery Van,Hebden Bridge,Horse drawn Cart,Horse-drawn,Lantern Slide,New Road,Paths & Tracks,Pavement,People,People at Work,Policemen,Retail,Road,Road Signs,Shop,Shops,Stone Setts,Street Names,Transport,West End,West End Bridge",https://penninehorizons.org/files/original/369eebfabfd0fa51c281fc5840e7ef6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
