﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41008,https://penninehorizons.org/items/show/41008,"Copy of Tenters at Brearley - RAC1960.178","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",2022-05-05T14:09:06,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8af00f47419a54911243f447bb649dcb.jpg,"Still Image","Ralph Cross 1960",1,0
41007,https://penninehorizons.org/items/show/41007,"Ceiling joists in Shippon Hardrigg near Kendal - RAC1960.177.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.177.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21069bb0e0a771b8fd8c63c0dc728b61.jpg,"Still Image","Ralph Cross 1960",1,0
41006,https://penninehorizons.org/items/show/41006,"Ceiling joists in Shippon Hardrigg near Kendal - RAC1960.177.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.177.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82c157153f9e21464eafdd29cf6cb87f.jpg,"Still Image","Ralph Cross 1960",1,0
41005,https://penninehorizons.org/items/show/41005,"Illustration of Stretching Wet Kersey on a Tenter - RAC1960.175","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f06ecd8d141da3f76e28777409c6b3e4.jpg,"Still Image","Ralph Cross 1960",1,0
41004,https://penninehorizons.org/items/show/41004,"Bust of Charles Darwin at Halifax Technical School - RAC1960.174","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb227a8074ecd76abca3541ecf5a4856.jpg,"Still Image","Ralph Cross 1960",1,0
41003,https://penninehorizons.org/items/show/41003,"Irwell Mill, Bacup - RAC1960.173","Vernacular Architecture","Bacup: Irwell Mill","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6381bbd196c814e69eb95d1ba6eac0e9.jpg,"Still Image","Ralph Cross 1960",1,0
41002,https://penninehorizons.org/items/show/41002,"Watershot Masonry at Stacksteads - RAC1960.172","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc70b7e0c6f63c424dab0ea9cac4b059.jpg,"Still Image","Ralph Cross 1960",1,0
41001,https://penninehorizons.org/items/show/41001,"Crucks near Old Hall, Silsden - RAC1960.168.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.168.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a85b50d83f4e5271473def54fbf55ef9.jpg,"Still Image","Ralph Cross 1960",1,0
41000,https://penninehorizons.org/items/show/41000,"Crucks near Old Hall, Silsden - RAC1960.168.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.168.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99b43e19b1bed82a49f0a3ee2a513d45.jpg,"Still Image","Ralph Cross 1960",1,0
40999,https://penninehorizons.org/items/show/40999,"Water Corn Mill at Kieby Ireleth - RAC1960.167.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.167.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3eaf8c2e64a5fa1cc5d6e175b4dac6b.jpg,"Still Image","Ralph Cross 1960",1,0
40998,https://penninehorizons.org/items/show/40998,"Water Corn Mill at Kieby Ireleth - RAC1960.167.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.167.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/29e4f12289adffcea470cf2fed1e7666.jpg,"Still Image","Ralph Cross 1960",1,0
40997,https://penninehorizons.org/items/show/40997,"Bee Boles at Pennington near Ulveston - RAC1960.166","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2141495da3f641ff63d9a643a125a380.jpg,"Still Image","Ralph Cross 1960",1,0
40996,https://penninehorizons.org/items/show/40996,"Higher Broadclough, Bacup - RAC1960.165","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ba5679f8894d3c3b76d9922235a8e7f.jpg,"Still Image","Ralph Cross 1960",1,0
40995,https://penninehorizons.org/items/show/40995,"Site of Doals Baptist Church and School, Waterfoot - RAC1960.164","Vernacular Architecture","Located in a remote spot high on the moors just off Burnley Road to the north of Bacup, this stone, placed here in 1913,  memorial marks the spot where Deerplay Chapel once stood.

The text reads as follows:-

THIS STONE

ERECTED BY THE

BAPTIST CHURCH, DOALS

MARKS THE SITE OF THE

DEERPLAY BAPTIST

CHAPEL AND SCHOOL. 1841 TO 1862

AD 1913","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a7850e100dc68ec08df90cacf4e47c6.jpg,"Still Image","Ralph Cross 1960",1,0
40994,https://penninehorizons.org/items/show/40994,"Dyke ansd Diks House, Farm, Broadclough - RAC1960.163.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.163.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/323ebb772c0d936928b5182a2102aa8a.jpg,"Still Image","Ralph Cross 1960",1,0
40993,https://penninehorizons.org/items/show/40993,"Dyke and Dykes House, Farm, Broadclough Bacup - RAC1960.163.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.163.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78308a303a21641fbdad82b12b4d757e.jpg,"Still Image","Ralph Cross 1960",1,0
40992,https://penninehorizons.org/items/show/40992,"Dyke and Dyke House, Farm, Broadclough Bacup - RAC1960.163.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.163.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0c3683afe3065d58d92810132aba93a.jpg,"Still Image","Ralph Cross 1960",1,0
40991,https://penninehorizons.org/items/show/40991,"Hugh or Greenbridge Mill at Waterfoot? - RAC1960.162","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f9cf596659cfe3c5e8e5fe84f68218e.jpg,"Still Image","Ralph Cross 1960",1,0
40990,https://penninehorizons.org/items/show/40990,"Waterbarn Mill, Stacksteads - RAC1960.161","Vernacular Architecture","Stacksteads: Waterbarn Mill","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95449cb4fccd4f8c0f783c8f098059db.jpg,"Still Image","Ralph Cross 1960",1,0
40989,https://penninehorizons.org/items/show/40989,"Mower at Wycoller - RAC1960.159.1","Vernacular Architecture","Ralph has labelled this photo mower with stickle, but the tool is more generally known as a scythe.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.159.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc7011befe427c4342d46745ecbaddf8.jpg,"Still Image","Ralph Cross 1960",1,0
40988,https://penninehorizons.org/items/show/40988,"Straw Building at Hadleigh, Suffolk - RAC1960.157","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d693aae4fa8bd15d46c715107e05a8da.jpg,"Still Image","Ralph Cross 1960",1,0
40987,https://penninehorizons.org/items/show/40987," - RAC1960.156.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.156.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74bd57a77e7dd3b12924ce53fded031a.jpg,"Still Image","Ralph Cross 1960",1,0
40986,https://penninehorizons.org/items/show/40986,"Demolition of Cottage at Haughley, Suffolk - RAC1960.156.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.156.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa92c366ac7f6fd690cdd50740ff874c.jpg,"Still Image","Ralph Cross 1960",1,0
40985,https://penninehorizons.org/items/show/40985,"Screen in Harleston Church, Suffolk - RAC1960.155","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28634773474211fb8c26ba5f3a8db214.jpg,"Still Image","Ralph Cross 1960",1,0
40984,https://penninehorizons.org/items/show/40984,"Dove House at Onehouse Hall, Suffolk - RAC1960.154","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc9f6d6562ea222fa7258594281cb170.jpg,"Still Image","Ralph Cross 1960",1,0
