﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27413,https://penninehorizons.org/items/show/27413,"Thomas Fielden Esq, M.P, - TAL00483","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1897,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/2cf27a3be25aa54608c194b31dd444d1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22020,https://penninehorizons.org/items/show/22020,"Thomas Deadman - JAE00277","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:19:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e2c40ea59806524df4b50a34c0f1aa17.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
42831,https://penninehorizons.org/items/show/42831,"Thomas Collinge - RCF00125","Male, Portrait, Studio",,,,"Pennine Horizons Digital Archive",2010-11-24T15:08:38Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/45e663db04da5bb1493e45ab9411748a.jpg,"Still Image","Roy Collinge Family",1,0
6863,https://penninehorizons.org/items/show/6863,"The Rev John Foster, Essayist - HLS05119","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Particular Baptists, People, Places, Portrait, Rev John Foster","HLS05119. Born in 1770 to a farmer and weaver near Halifax and at about 17 he attended the Rev  John  Fawcett's Particular Baptist Academy at Brearley Hall. From there he went to the Baptist College but after several positions as a Baptist Minister he turned to literature. He became a regular contributor to the 'Electic Review' and published several successful essays. He died in 1843 at Stapleton near Bristol.",,,,2013-02-19T13:17:38,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Particular Baptists,People,Portrait,Rev John Foster",https://penninehorizons.org/files/original/b73bab58b60a524e7ffe775984e6f9e0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6861,https://penninehorizons.org/items/show/6861,"The Rev Dan Taylor. Founder General Baptist Chapel, Birchcliffe. - HLS05117","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, General Baptists, Hebden Bridge, Higher Needless, Lantern Slide, Local Personalities, Male, Man, Men, Minster, People, Periwig, Places, Portrait, Rev  Dan Taylor, Street Names, Wadsworth Lane","Born in Northowram, Halifax, in 1738 the Rev Dan Taylor came to Hebden Bridge and held meetings in a room at Higher Needless near the top of Wadsworth Lane. As his congregation grew larger premises were required and a Chapel on Sandy Gate was opened in 1764. In 1784 he moved to Halifax to take over the General Baptist Chapel there and the following year he moved to London where he died in 1816.",,,,2013-02-19T12:46:43,"111 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,General Baptists,Hebden Bridge,Higher Needless,Lantern Slide,Local Personalities,Male,Man,Men,Minster,People,Periwig,Portrait,Rev  Dan Taylor,Street Names,Wadsworth Lane",https://penninehorizons.org/files/original/d400481e7afc539aedc560525335ce02.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6865,https://penninehorizons.org/items/show/6865,"The Bill Sticker - HLS05121","Buckden, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, People, People at Work, Places, Portrait","The Bill Sticker 1885

Advertising developed rapidly during the nineteenth century and even in small communities advertising hoardings existed. Poster advertising provided a livelihood for those who erected and rented the 'posting stations', printers, and, of course, those persons who pasted the posters up. The man seen here holding the tools of his trade is believed to be James Shackleton, the bill sticker who worked in the Hebden Bridge district.

Also in the 1881 census for Wadsworth at Mayroyde is James SHACKLETON Unmarried aged 48 born in Wadsworth. Shown as Head of the household and his occupation is given as Bill Poster.

From - Looking Back at Hebden Bridge by Frank Horsfall and Terry Wyke with the following caption
",,"Hebden Bridge Local History Society",,1885,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Buttress Brink,Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,People,People at Work,Portrait",https://penninehorizons.org/files/original/65d000d8a680c028534feffc6778e58f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16235,https://penninehorizons.org/items/show/16235,"Terry Leah - ALC04399","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/d56f1fe594f4ae7a80f4113756351835.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16169,https://penninehorizons.org/items/show/16169,"Ted Eckersley - ALC04011","Male, Male Portrait, Portrait","Ted was Sales Director at Thornber Bros.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Thornbers",https://penninehorizons.org/files/original/a6192fe67f90e38e6afe3dca078d9419.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16255,https://penninehorizons.org/items/show/16255,"Ted Cook - ALC04419","Male, Male Portrait, People, Portrait","Ted lived on Central Street, Hebden Bridge. Second husband to Sheila Hiirst, nee Culshaw, and step-father to Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9203b6d49a2c9cf4ad8ad38f3f89043f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
11900,https://penninehorizons.org/items/show/11900,"Table Tennis Team - ALC00878","Grocer, Male, People, Sport and Recreation, Table Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocer,Male,People,Sport and recreation,Table Tennis",https://penninehorizons.org/files/original/3b0a964818e1b702a0781719e66016f3.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
42885,https://penninehorizons.org/items/show/42885,"Survivors of A & C Battery - RCF00180","Group, Male, Military, People, Portrait, Uniform, WW1","Johnny Collinge of New Delight Inn, Colden was among the lucky ones that came out of France in 1915",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/73ad66e5dfdaf32c85db4a3a00dafdb3.jpg,"Still Image","Roy Collinge Family",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11904,https://penninehorizons.org/items/show/11904,"Stubbing Holme Junior Champions - ALC00883","Football, Football team, Male, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/427b9a4b70f9986000630794073b9f14.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
10249,https://penninehorizons.org/items/show/10249,"Stuart Moss - LLG00964","Male, portrait
","Stuart, son of Eric & Hilda Moss.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation,Male,Portrait,Studio",https://penninehorizons.org/files/original/46b81af6253ef2d54d72cf911bd5688f.jpg,"Still Image","Lloyd Greenwood collection",1,0
22052,https://penninehorizons.org/items/show/22052,"Stuart McClure - JAE00308","Hebden Bridge 500 faces, Male, Motorcycle, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-25T10:21:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Motorcycle,Portrait",https://penninehorizons.org/files/original/0a85b8b34dd75a1f0f52371999cfa19b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21917,https://penninehorizons.org/items/show/21917,"Stuart Capell - JAE00174","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:17:35+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/c6d03d4facd28eb34c143de2d490ac54.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21888,https://penninehorizons.org/items/show/21888,"Stuart Andrews - JAE00145","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:39:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/779300a306236f76db2918a86dc8f54c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
7489,https://penninehorizons.org/items/show/7489,"Stretcher Bearers - HOL00112","Male, Military, Portrait, Studio, Uniform, WW1","Clarence Hebblethwaite Holt is standing on the left. He was in the 2/10 Manchester Regiment. He enlisted in 1916 whilst living and working as a printer/compositor in Manchester. His mother and his wife's family lived in Luddenden, where they had married in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/224812efb4643a21864af26ef1e184d4.jpg,"Still Image","Gillian Holt collection",1,0
22203,https://penninehorizons.org/items/show/22203,"Stewart White - JAE00459","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T05:03:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b4980dc0de09efe0979b2d00829a737e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
9929,https://penninehorizons.org/items/show/9929,"Stewart Moss - LLG00642","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/57856e6ee2cea9523067a250d8cccab2.jpg,"Still Image","Lloyd Greenwood collection",1,0
21903,https://penninehorizons.org/items/show/21903,"Steven Bernard - JAE00160","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T14:31:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/523ab53819b966ae9e7471b45fd9820a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21934,https://penninehorizons.org/items/show/21934,"Steve Troth - JAE00191","Hebden Bridge 500 faces, Male, Portrait","In the laundrette, Bridge Gate, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:58:55+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7d6fe7d9502be139607daa3d377d9a18.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22288,https://penninehorizons.org/items/show/22288,"Steve Murty - JAE00544","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T07:49:21,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/813441166a68b60b00d4034722af6001.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22175,https://penninehorizons.org/items/show/22175,"Steve Morgan - JAE00431","Camera, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-09T13:29:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a1e79c020e9253ed8e3e45056ee86fa1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
