﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4918,https://penninehorizons.org/items/show/4918,"Luddenden Lower Mill Site - DMC05099","Aerial View, Buildings, Luddendenfoot, Mill, Mills, Unknown","This site was occupied for much of C20 by Lindley's Beauvoir Engineering Works which made nuts and bolts. Demolished in the early 1980s it is now the site of the Bluebell Walk Estate. The new estate on the right is on the site of Carr Field House. Housing top left is called Highfield. The main part of Luddenden village is to bottom left. New Road comes in at the bottom right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05099.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Luddendenfoot,Mill,Mills,Unknown",https://penninehorizons.org/files/original/f0ff20f6f1726f8b8d5475151020a6ea.jpg,"Still Image","David Martin Aerial collection",1,0
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
337,https://penninehorizons.org/items/show/337,"The Rochdale Canal at Luddenden Foot - ANP00125","Canal, Canals, Houses, Luddendenfoot, Rochdale Canal, Transport","Looking towards Sowerby Bridge prior to restoration of the canal and tow path in the 1980s.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Houses,Luddendenfoot,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed3f36a73c7291e0127c5fd0306ddc01.jpg,"Still Image","Ann Peters collection",1,0
345,https://penninehorizons.org/items/show/345,"Luddendenfoot looking towards Blackwood Hall - ANP00133","Church, Church & Chapels, Churches & Chapels,  Luddendenfoot, Rochdale Canal, St Mary's Church","St Mary's church, now demolished, is just visible on the right. In the foreground is the aqueduct taking the Rochdale Canal over the River Lud. The building on the left, the  former Mechanic's Institute, now Barley Wine; the building beyond this has lost its top storey and is now apartments.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Luddendenfoot,Rochdale Canal,St Mary's Church",https://penninehorizons.org/files/original/14d31b3b2213b04f16fd574aa2302530.jpg,"Still Image","Ann Peters collection",1,0
349,https://penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
34444,https://penninehorizons.org/items/show/34444,"Air Raid shelters at Luddenden Foot - BIM01064","Air Raid shelter, Building, Luddendenfoot",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Building,Luddendenfoot",https://penninehorizons.org/files/original/b88badd8978a384a27e02165100f217e.jpg,"Still Image","Bill Marsden collection",1,0
34481,https://penninehorizons.org/items/show/34481,"Weaver's Arms, Luddenden Foot - BIM01193","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns, Thwaites",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns,Thwaites",https://penninehorizons.org/files/original/4a95b2aeaff4934e6cbb85f194751a9e.jpg,"Still Image","Bill Marsden collection",1,0
34482,https://penninehorizons.org/items/show/34482,"Luddenden Foot - BIM01194","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Taverns","Former General Rawden and Coach & Horses","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/a89c8f74078ae157c8fc2b7752e446e2.jpg,"Still Image","Bill Marsden collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
34508,https://penninehorizons.org/items/show/34508,"Old Brandy Wine, Luddenden Foot - BIM01229","Colour, Luddendenfoot, Public Houses, Pubs Inns & Hotels, Railway, Railways, Station Road, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01229.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddendenfoot,Public Houses,Pubs Inns & Hotels,Railway,Railways,Station Road,Taverns",https://penninehorizons.org/files/original/097d253871232a95b4d7be4ad517847d.jpg,"Still Image","Bill Marsden collection",1,0
4511,https://penninehorizons.org/items/show/4511,"Railway - Luddenden Foot - DMC00230","Luddendenfoot, Paths & Tracks, Railway, Railways, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-26T13:29:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00230.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddendenfoot,Paths & Tracks,Railway,Railways,Train",https://penninehorizons.org/files/original/6b323212f4148bb4a64b855c1bf48da0.jpg,"Still Image","David's Own Pictures",1,0
7573,https://penninehorizons.org/items/show/7573,"Fairlea Mill, Luddenden Foot - HPC00140","Bridge, Buildings, Fairlea Mill, Footbridge, Luddendenfoot, Mill, Mills, Places, River","NAME: FAIRLEA MILL

LOCATION: Ellen Holme, Luddenden Foot

REF: CD 149

GRID REF: 038 245

CLASSIFICATION: D

CONDITION: Empty

APPROX DATE OF SITE AND BUILDINGS: Early 20C

DESCRIPTION/HISTORY: Built at a similar date to Ellen Holme Mill next door, this large site also possesses extensive weaving sheds.  Also a two and three storey stone building with decorative stone work and a small tower.  Engine shed (date stone 1907) and a tall, circular brick chimney being demolished Spring 1984.

PRESENT USE AND POTENTIAL: A good example of the vulnerability of mills (especially large sites) once they become empty.  Last used by a cotton waste spinners, the site was then put up for sale.  Demolition began early 1984, although not clear how much of the site will be cleared.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Fairlea Mill,Footbridge,Luddendenfoot,Mill,Mills,River",https://penninehorizons.org/files/original/ecc5fef74f4666a63a08e95a71e4483f.jpg,"Still Image","Harry Pogson collection",1,0
7592,https://penninehorizons.org/items/show/7592,"Ellen Holme Mill, Luddenden Foot - HPC00159","Buildings, Ellen Holme Mill, Luddendenfoot, Mill, Mills, Places","NAME: ELEN HOLME MILL

LOCATION: Ellen Holme, Luddenden Foot

REF: CD 148

GRID REF: 038 247

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS: Early 20C

DESCRIPTION/HISTORY: May also be known as Holme Royd Mill.  Situated between the canal and railway, the main feature of the mill is the large weaving sheds.  Also a three storey brick building and approximately 100 ft high circular brick chimney. 

PRESENT USE AND POTENTIAL: The mill is occupied by a non-ferrous die casting firm, whose main operation is centred on Calderside Works just downstream (see DC 151).  Most of the main building is used as offices

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ellen Holme Mill,Luddendenfoot,Mill,Mills",https://penninehorizons.org/files/original/7f8fc9306f31f5b056d57fbec750e99e.jpg,"Still Image","Harry Pogson collection",1,0
7614,https://penninehorizons.org/items/show/7614,"Luddenden Foot Mills from Station Road - HPC00181","Bridge, Buildings, Luddenden Foot Mills, Luddendenfoot, Mill, Mills, Places","NAME:  LUDDENDEN FOOT MILLS

LOCATION:  Luddenden Foot

REF:  LD 11

GRID REF:  038 252

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/20C (site earlier)

DESCRIPTION/HISTORY:  A fulling mill was built on the site of the present mill in the late 16C, fed by a half mile long goit.  Another fulling mill stood across the brook, on a site now covered by the Weavers Arms public house.   In the 19C corn was ground here at some stage, as well as woollen textile manufacturing, which was first recorded here in 1799.  The present mill is a large, mostly three storey stone building with a similar sized extension of the eastern side, including a small tower and a square stone chimney.  Brick weaving shed at rear.

PRESENT USE AND POTENTIAL:  The mill is fully used by a textiles fabrics firm, and hopefully will continue to be used.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Luddenden Foot Mills,Luddendenfoot,Mill,Mills",https://penninehorizons.org/files/original/0cf84bc81d108eaa0b25277f26668615.jpg,"Still Image","Harry Pogson collection",1,0
7636,https://penninehorizons.org/items/show/7636,"Denholme Mill, Luddendenfoot – HPC00203","Buildings, Denholme Mill, Luddendenfoot, Mill, Mills, Places","NAME; DENHOLME MILL

LOCATION: Halifax Road, Luddenden Foot

REF: CD150

GRID REF: 139 247

CLASSIFICATION: D

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Late 19C (site earlier)

DESCRIPTION/HISTORY: A three storey stone built building, although top floor is more of an attic.  Large putting-in doors.  Situated on the main Halifax Road, the mill was first recorded in 1827, although unlikely to have been water powered.  It was under the same ownership as Cooper House Mill (see CD151) in the 1830’s.  The present building is later.

PRESENT USE AND POTENTIAL: The mill is semi-used by a woollen waste processing firm.  Ground floor windows have been boarded up.  Would have potential as a warehouse if it became disused.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Denholme Mill,Luddendenfoot,Mill,Mills",https://penninehorizons.org/files/original/e27ca8916df17bfdff0ed7b915a2d560.jpg,"Still Image","Harry Pogson collection",1,0
