﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11019,https://penninehorizons.org/items/show/11019," - BIM00202","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge,Valley",https://penninehorizons.org/files/original/1413ada828642bf8de155610f2d73a39.jpg,"Still Image","Bill Marsden collection",1,0
22956,https://penninehorizons.org/items/show/22956,"Cain and Abel, Crimsworth Dean, Nr Hebden Bridge. - DEF00136","Abel Cross, Crimsworth Dean, Hebden Bridge, Landscape, stone crosses","The monument is a sandstone wayside cross located near the edge of Shackleton Moor. It comprises the separated halves of a massive tapering socle or cross base, each housing a rectangular section shaft. The bevelled tops of the shafts indicate that there have never been cross-heads. This suggests that the cross is probably of post-medieval date. Currently, the halves of the socle are set c.2m apart, slightly NW and SE of each other, with the vertical cut faces of each orientated SE. This indicates that one half must have been turned round and moved apart. As the SE example is less deeply embedded in the ground than the NW example, it is likely to have been the former. The SE half of the socle has a maximum visible height of 87cm compared to the 69cm of the NW half. Its outer width along the top edge is 57cm while the same dimension on the NW example is 60cm. The inner width of both halves is 64cm which indicates that the socle was not of uniformly rectangular section but bowed out in the middle. The combined length of the socle would have been 152cm with the SE half measuring 69cm and the NW half 83cm. Both shafts are mortared into rectangular socket holes set 21cm from the outer edge of the socle and apparently also c.21cm apart. The SE shaft is 99cm tall and has a base measurement of 34cm by 21cm while the NW shaft measures 114cm by 54cm by 28cm. The latter tapers towards the top to 30cm by 24cm and the former to 22cm by 16cm. The socle, though finely dressed and covered with toolmarks, is undecorated except for a surveyor's bench mark inscribed near the southern corner of the SE half. Both leading faces of each shaft are inscribed with a Latin cross of two incised lines whose simplicity also suggests a post-medieval date. The cross is orientated SW-NE so that the incised crosses can be seen from either direction on the adjacent track. This suggests that the cross marked an ancient route across the moor, though it may also have served as a boundary marker.

Historic England Listing No:  1009289","David Fletcher","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel Cross,Crimsworth Dean,Hebden Bridge,Landscape,stone crosses",https://penninehorizons.org/files/original/1f0c40c8216dd69a4ecdeae49ed25e89.jpg,"Still Image","David Fletcher collection",1,0
4449,https://penninehorizons.org/items/show/4449,"Jack Bridge, Crimsworth Dean 2005 - DMC00166","Crimsworth, Crimsworth Beck, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Grainwater Bridge, June, Places, track","Jack Bridge carries Dick Dean Lane over Paddock Beck.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00166.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Beck,Crimsworth Dean,Crimsworth Dene,Grainwater Bridge,June,track",https://penninehorizons.org/files/original/0d6b962e27d710a10c27b52247b7aae3.jpg,"Still Image","David's Own Pictures",1,0
4451,https://penninehorizons.org/items/show/4451,"Haymaking - Crimsworth Dean - DMC00168","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Nook, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-05T14:52:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00168.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Nook",https://penninehorizons.org/files/original/bec537f44711408ac2661f2f548f2712.jpg,"Still Image","David's Own Pictures",1,0
4457,https://penninehorizons.org/items/show/4457,"Hollin Hall - Hardcastle Crags - DMC00174","Buildings, Crimsworth Dean, Hall, Hardcastle Crags, Hollin Hall, Paths & Tracks, Places","Hollin Hall is on the track to Crimsworth Dean, the track shown here going to the right leads to Shackleton Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-05-29T14:38:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00174.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth Dean,Hall,Hardcastle Crags,Hollin Hall,Paths & Tracks",https://penninehorizons.org/files/original/1a36f35c444a499acdf6a43612a6ca85.jpg,"Still Image","David's Own Pictures",1,0
4458,https://penninehorizons.org/items/show/4458,"Walkers on Stairs Edge  - DMC00175","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Landscape, Moors, Paths & Tracks, Places, hikers","This is the old route from Hebden Bridge to Haworth. This photo was the winner of 'Summer' competition of Pennine Prospects.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-24T14:41:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00175.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,hikers,Landscape,Moors,Paths & Tracks",https://penninehorizons.org/files/original/6d4eaea8e00383a345aa0ed26f05c887.jpg,"Still Image","David's Own Pictures",1,0
4462,https://penninehorizons.org/items/show/4462,"Mist in Crimsworth Dean - DMC00179","Crimsworth Dean, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-11-29T14:46:37Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00179.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape",https://penninehorizons.org/files/original/aa5588dee1b880c6db5be51989728581.jpg,"Still Image","David's Own Pictures",1,0
4497,https://penninehorizons.org/items/show/4497,"Outwood, Crimsworth Dean - DMC00216","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farmhouse, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T12:59:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00216.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Farmhouse,Landscape",https://penninehorizons.org/files/original/dcbca1172b83ffa873d61af2e2485167.jpg,"Still Image","David's Own Pictures",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4499,https://penninehorizons.org/items/show/4499,"Lumb Bridge, Crimsworth Dean - DMC00218","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Landscape, Lumb Bridge, Paths & Tracks, Places, River, Signpost, Stile","Lumb Falls was the setting for Ted Hughes' poignant poem about six young men who went off to war in 1914.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:24:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00218.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Landscape,Lumb Bridge,Paths & Tracks,River,Signpost,Stile",https://penninehorizons.org/files/original/7285e0ebd143e2c353955cc5ff037dae.jpg,"Still Image","David's Own Pictures",1,0
