﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2370,https://penninehorizons.org/items/show/2370,"Bridge  - CSS00145","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:06:24.00+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/aa5bf5d553ebf2509369c2d4b5300a02.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2372,https://penninehorizons.org/items/show/2372,"Bridge in the Woods - CSS00147","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-20T11:12:38.17+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,craig shaw,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4e66554031571bb09554a400997e03f2.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3432,https://penninehorizons.org/items/show/3432,"Filming in Redacre Wood - DBC00127","Camera, Donald Crossley, Feature, Forest, Landscape, Mytholmroyd, People, Places, Ted Hughes, Woodland, Woodlands, Woods","L to R: George Wilding, Lloyd Greenwood, Stanley Boocock  and Nick Wilding. On the site of the ancient Briton's grave. Gabriel Wilding took the photograph.","Gabriel Wilding","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Donald Crossley,Feature,Forest,Landscape,Mytholmroyd,People,Ted Hughes,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5d85cd1f61bf69819ed52c9095fc903d.jpg,"Still Image","Donald Crossley collection",1,0
3474,https://penninehorizons.org/items/show/3474,"Nutclough Mill Pond - DTA00124","Landscape, Mill Lodge, Mill pond, Woods","Situated in Nutclough woods.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mill Lodge,Mill pond,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0294305084ae5707ea24a9216e4f424c.jpg,"Still Image","Donald Taylor collection",1,0
3515,https://penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
3558,https://penninehorizons.org/items/show/3558,"Lower Mill Cottages, Midgehole - DTA00208","Buildings, Cottages, Feature, Forest, Landscape, Midgehole, Places, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Feature,Forest,Landscape,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/62b5a7429605b3ee61c2032e0d3fe285.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3608,https://penninehorizons.org/items/show/3608,"The Thinker - DTA00258","Colden Valley, Feature, Forest, Heptonstall, Landscape, People, People at Leisure, Places, Seat, Woodland, Woodlands, Woods","Crown Point, above Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Forest,Heptonstall,Landscape,People,People at Leisure,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b7b7689bd1e2d9228512d1c4dfa14a5.jpg,"Still Image","Donald Taylor collection",1,0
3674,https://penninehorizons.org/items/show/3674,"Hardcastle Crags - DTA00324","Feature, Forest, Hardcastle Crags, Landscape, Midgehole, Places, River, Woodland, Woodlands, Woods","The Hebden Valley at Hardcastle Crags, taken from 1.5 miles out of Hebden Bridge. Picture used in ""The Calderdale Way"" by Herbert C. Collins","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b3ad33f559041196130f6c54838c14a.jpg,"Still Image","Donald Taylor collection",1,0
3781,https://penninehorizons.org/items/show/3781,"Track through the woods - EEH00102","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/519fbd8e944291cf762026ccea41ca44.jpg,"Still Image","Eddie Haworth collection",1,0
3785,https://penninehorizons.org/items/show/3785,"Rural Scene - EEH00106","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:37,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/083220e2da921a4907884bd55d523411.jpg,"Still Image","Eddie Haworth collection",1,0
3786,https://penninehorizons.org/items/show/3786,"Pecket, Hebden Bridge - EEH00107","Colour, Feature, Forest, Landscape, Sheep, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:50,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Sheep,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2cba6994445144201dd67d0ecc777f4f.jpg,"Still Image","Eddie Haworth collection",1,0
3788,https://penninehorizons.org/items/show/3788,"Rural Scene - EEH00109","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cc7bdbcda71840c29c664acc216d1c99.jpg,"Still Image","Eddie Haworth collection",1,0
3790,https://penninehorizons.org/items/show/3790,"Autumn at Pecket Well, Hebden Bridge - EEH00111","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods","Wheat Ing","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a41261202b4c2689b3215e7dcd5eefd4.jpg,"Still Image","Eddie Haworth collection",1,0
3791,https://penninehorizons.org/items/show/3791,"In The Woods - EEH00112","Colour, Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/15fe6ef84fb980700201a82317b7c95d.jpg,"Still Image","Eddie Haworth collection",1,0
3793,https://penninehorizons.org/items/show/3793,"Autumn Tints, Wheat Ing, Pecket Well - EEH00114","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:29:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c7737f50e4cec8b4d3d5861e5b0e98b2.jpg,"Still Image","Eddie Haworth collection",1,0
3797,https://penninehorizons.org/items/show/3797,"Canal Bank view, Mytholmroyd - EEH00118","Colour, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fad4621291c7830c26117283036269f.jpg,"Still Image","Eddie Haworth collection",1,0
3799,https://penninehorizons.org/items/show/3799,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00120","Canal, Canals, Colour, Feature, Forest, Hawksclough, Landscape, Paths & Tracks, Places, Transport, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Feature,Forest,Hawksclough,Landscape,Paths & Tracks,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b3178530e0ad9a2126e52d48fdb58a9f.jpg,"Still Image","Eddie Haworth collection",1,0
3801,https://penninehorizons.org/items/show/3801,"Redacre Wood, Mytholmroyd - EEH00122","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3a01e7f6893190be6bdc43555b18451e.jpg,"Still Image","Eddie Haworth collection",1,0
3805,https://penninehorizons.org/items/show/3805,"Pecket Well - EEH00126","Colour, Feature, Forest, Landscape, Pecket, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Pecket,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3d2f081b8cf21de1ab76165605e835b6.jpg,"Still Image","Eddie Haworth collection",1,0
3806,https://penninehorizons.org/items/show/3806,"Hardcastle Crags - EEH00127","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6e588904f071ce2b5a8e984c6d3f7051.jpg,"Still Image","Eddie Haworth collection",1,0
