﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22183,https://penninehorizons.org/items/show/22183,"Harvey Levene - JAE00439","Gravestone, Graveyard, Hebden Bridge 500 faces, Male, Portrait","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:39:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/150cffe12f5df52481641a2e2cad08ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21908,https://penninehorizons.org/items/show/21908,"Hayley Warner - JAE00165","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:07:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/10b7206a482c8d757be27d230915b68f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21935,https://penninehorizons.org/items/show/21935,"Hazel Draper - JAE00192","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T10:25:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/32167cf3b6dfb89ffbeae7cf0e66745e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22265,https://penninehorizons.org/items/show/22265,"Heath Tordoff - JAE00521","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T07:36:52,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/5424866c1fb78a341d0b70eb70e38479.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22233,https://penninehorizons.org/items/show/22233,"Heather Fitzpatrick-Morgan - JAE00489","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-24T12:18:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/62cb6883e758f59854837e1893337e8a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22224,https://penninehorizons.org/items/show/22224,"Heather Wilson - JAE00480","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T09:58:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e088452e307ee9a5e5ee306198d21ccd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22073,https://penninehorizons.org/items/show/22073,"Heidi Rushton - JAE00329","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:37:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1aa8d4d9579fe5ff8ae2d5b6c1637176.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22159,https://penninehorizons.org/items/show/22159,"Helen Bauld - JAE00415","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured outside the paint shop on Albert Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:25:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/84fa33796cb3df2dfe9c9b31cdd413b8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21921,https://penninehorizons.org/items/show/21921,"Helen Granton - JAE00178","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","The ""knicker shop"" as it was known locally, was on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:48:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2e961daa5508f198ca1763d5a9416ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21864,https://penninehorizons.org/items/show/21864,"Helen Griffin - JAE00121","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:40:05+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a21dcb827e95ff20edb242ed86fa11c0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22260,https://penninehorizons.org/items/show/22260,"Helen Hutchinson - JAE00516","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:29:13,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/270b5059ceefd52f72ab217ef0767762.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21995,https://penninehorizons.org/items/show/21995,"Helen Parnel - JAE00252","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:19:31Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ee464f451cdb7aee4118e3f9b7ba9ec4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22199,https://penninehorizons.org/items/show/22199,"Helen Silvester - JAE00455","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T12:36:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cc7d23a3f351750197657836bcaa06fc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21946,https://penninehorizons.org/items/show/21946,"Helena Gill - JAE00203","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait","Pictured in the taxi office next to the Picture House, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:27:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/1b55b5b566d60799a6e15a1bdfe7042b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22088,https://penninehorizons.org/items/show/22088,"Helene Fletcher - JAE00344","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-24T09:45:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e62197a2b307cb19d86d7dc138f8c898.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21891,https://penninehorizons.org/items/show/21891,"Henry Emsley - JAE00148","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:52:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e363fcfea5368639f6801087d9200860.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21976,https://penninehorizons.org/items/show/21976,"Henry Fitzpatrick Morgan - JAE00233","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T13:04:25Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0ff9862dc2d279fe1f37d62a8f74b754.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21965,https://penninehorizons.org/items/show/21965,"Holly Berwick - JAE00222","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:28:23Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1449fa0bf832bf2ff23cb002d4d7e196.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21986,https://penninehorizons.org/items/show/21986,"Holly Rowan Hesson - JAE00243","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-25T11:59:48Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7e09c5d7af5ccc8c3315f1021af3665d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21988,https://penninehorizons.org/items/show/21988,"Howard Greenroyd - JAE00245","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Ran the Ironmonger's on Hangingroyd Lane. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T09:20:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/ed7a495ebb1db331cc37af243b3298d8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21969,https://penninehorizons.org/items/show/21969,"Iaasac Rose - JAE00226","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:36:41Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/45a0d58a6b148440888433673977518b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22309,https://penninehorizons.org/items/show/22309,"Ian Fillingham - JAE00565","Bicycle, Hebden Bridge 500 faces, Male, Portrait, Road, Transport","Pictured on Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T13:20:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/95d41db1b4dd6d9233252c1b4039f97c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22001,https://penninehorizons.org/items/show/22001,"Ian Gates - JAE00258","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:52:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a2ed2b306b6a74298b10b8c9a2c36b28.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22154,https://penninehorizons.org/items/show/22154,"Ian Mitton - JAE00410","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-03T15:13:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/ca29369bf45033231f300734cc90fa2f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21987,https://penninehorizons.org/items/show/21987,"Ian O'Leary - JAE00244","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-26T05:51:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/f99348c55b83e35eaf2607eafee85f0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
