﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42850,https://penninehorizons.org/items/show/42850,"Mytholmroyd Flood, 1946 - RCF00145","Floods, Railway, Railway Carriages, Railway station, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Railway,Railway Carriages,Railway station,Railways",https://penninehorizons.org/files/original/9996efc24b102425ab2298ed5aa63647.jpg,"Still Image","Roy Collinge Family",1,0
36825,https://penninehorizons.org/items/show/36825,"Portsmouth - TAS01440","Portsmouth, Railway, Railway station, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railway station,Todmorden",https://penninehorizons.org/files/original/003c3f561925e426d58eee36cb18b82f.jpg,"Still Image","Todmorden General",1,0
36769,https://penninehorizons.org/items/show/36769,"Todmorden Station - TAS001138","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:13:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/d064826dddfc3e43c817fd05cee250f8.jpg,"Still Image","Todmorden Railways",1,0
36768,https://penninehorizons.org/items/show/36768,"Todmorden Station - TAS001137","Railway, Railway line, Railway station, Railways, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T19:13:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Steam engine",https://penninehorizons.org/files/original/198caeb671101a67e2a0c65f343d8ffd.jpg,"Still Image","Todmorden Railways",1,0
36766,https://penninehorizons.org/items/show/36766,"Portsmouth Station near Todmorden - TAS001135","Crane, Cranes, People at Work, Platform, Portsmouth Station, Railway, Railway Signals, Railway line, Railway station, Railways, Todmorden","Station staff posing for the camera. Date unknown but probably early 20th century looking up the line towards Burnley. The crossover on the level crossing was lifted by the time the station closed in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,People at Work,Platform,Portsmouth Station,Railway,Railway line,Railway Signals,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/2c3a054b0cf33da543e5c9d4efb7df20.jpg,"Still Image","Todmorden Railways",1,0
36765,https://penninehorizons.org/items/show/36765,"Portsmouth Station near Todmorden in the Snow - TAS001134","Level Crossing, Platform, Portsmouth Station, Railway, Railway Signals, Railway station, Railways, Snow, Todmorden","No sign of any activity and the snow pristine white so possibly taken after closure in 1958.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Platform,Portsmouth Station,Railway,Railway Signals,Railway station,Railways,Snow,Todmorden",https://penninehorizons.org/files/original/409e63619091570c33209ed1d3e0fc5c.jpg,"Still Image","Todmorden Railways",1,0
36762,https://penninehorizons.org/items/show/36762,"Portsmouth Station, Copy Pit Line - TAS001131","Railway, Railway line, Railway station, Railways, Signal, Signal box","A busy early 20th century scene on the up platform, perhaps waiting for a Blackpool special! The station on the Burnley Branch, the so called Copy Pit Line, from Todmorden was opened by the Lancashire & Yorkshire Railway with the line in 1849 and was closed in 1958. The crossover on the level crossing was lifted about the time of closure.",,,"Pennine Horizons Digital Archive",2014-09-29T19:11:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Signal,Signal box",https://penninehorizons.org/files/original/6389064d568c47b176d35c78fd4b2abf.jpg,"Still Image","Todmorden Railways",1,0
36761,https://penninehorizons.org/items/show/36761,"Portsmouth Station, Copy Pit line - TAS001130","Railway, Railway line, Railway station, Railways, Signal","Looking down the line towards Todmorden. The station had opened with the line in 1849 but was closed in 1958. Originally there had been a crossover at the point of the level crossing.",,,"Pennine Horizons Digital Archive",2014-09-29T19:11:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Signal",https://penninehorizons.org/files/original/ffc7d2bdf94b335e0a9a6523eddafe8f.jpg,"Still Image","Todmorden Railways",1,0
36728,https://penninehorizons.org/items/show/36728,"Train in a Station - TAS001097","Railway, Railway station, Railways",,,,"Pennine Horizons Digital Archive",2014-09-29T18:48:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways",https://penninehorizons.org/files/original/4910154d80dbddf73fa55988ecee78e5.jpg,"Still Image","Todmorden Railways",1,0
36686,https://penninehorizons.org/items/show/36686,"Wortley Station. GCR Penistone – Sheffield Victora Line - DNT00302","Canopies, Double Track, Foot bridge, GCR, Gas Lamps, Great Central, Platform, Platform Canopies, Railway, Railway station, Railway track, Station Buildings, Station Notices, Station Staff, railway workers","Wortley Station between Penistone and Deepcar on the Sheffield – Manchester Woodhead line opened with the line in 1845. Seen here with a sizeable staff for a small station.



The station was close to Wortley Hall seat of the Earl of Wharncliffe, a keen proponent of railway development, and there was a private waiting room for his and his family’s use. 



The station closed in 1955 and train services on the line ceased in 1981 and the rails were subsequently lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00302.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Double Track,Foot bridge,Gas Lamps,GCR,Great Central,Platform,Platform Canopies,Railway,Railway station,Railway track,railway workers,Station Buildings,Station Notices,Station Staff",https://penninehorizons.org/files/original/5fab21d2c7bf3dc8fab76915151d9450.jpg,"Still Image","David Taylor collection",1,0
