﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17234,https://penninehorizons.org/items/show/17234,"Portrait of gentleman - ALC05657","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/70dfed422a7f42eef65718a6d0f7e00a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17233,https://penninehorizons.org/items/show/17233,"Portrait of gentleman - ALC05656","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/ca6680a66103a9ed6bc42d8c71c2b8c2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17232,https://penninehorizons.org/items/show/17232,"Portrait of gentleman - ALC05655","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/1c7bd4b6c218e641e91bb07dae7ca6c7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17231,https://penninehorizons.org/items/show/17231,"Portrait of gentleman - ALC05654","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/146bde4bff1f93afc1a9fc11074fd62f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17230,https://penninehorizons.org/items/show/17230,"Portrait of gentleman - ALC05653","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/6f2c15d1beb8cdd45133e1084c480bd2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17229,https://penninehorizons.org/items/show/17229,"Portrait of gentleman - ALC05652","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/7228b26dd2e9add8dd703534a796f4b8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17228,https://penninehorizons.org/items/show/17228,"Portrait of gentleman - ALC05651","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/7bde02d78b11a7fc819f365a5841b75e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17227,https://penninehorizons.org/items/show/17227,"Portrait of gentleman - ALC05650","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/aeded49b694813f9b251a4a90426691f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17226,https://penninehorizons.org/items/show/17226,"Portrait of gentleman - ALC05649","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/5bc06cd34dc5342718f243b889070b83.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17225,https://penninehorizons.org/items/show/17225,"Portrait of gentleman - ALC05648","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/c3d40abb646546d1d1fcea3cbd06641c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17224,https://penninehorizons.org/items/show/17224,"Portrait of gentleman - ALC05647","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/11b8ce0ec6f1eea3f00b0095ca358978.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17223,https://penninehorizons.org/items/show/17223,"Portrait of gentleman - ALC05646","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/a1846d53f896f7b1bd967b7d3e23bae4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17222,https://penninehorizons.org/items/show/17222,"Portrait of gentleman - ALC05645","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/60360e1f0cab677b7114dda7be3878af.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17221,https://penninehorizons.org/items/show/17221,"Portrait of gentleman - ALC05644","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/51506d892f4ce6b207035901a8c07b2a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17220,https://penninehorizons.org/items/show/17220,"Portrait of gentleman - ALC05643","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/b3bfbbd41b2231e64d54f889ebe569f1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17219,https://penninehorizons.org/items/show/17219,"Portrait of gentleman - ALC05642","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/f76a12d5bc8379eb6ca3e0e5d973f9b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17218,https://penninehorizons.org/items/show/17218,"Portrait of gentleman - ALC05641","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/3d976dc63f852754353b6fbeab47d6ae.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17217,https://penninehorizons.org/items/show/17217,"Portrait of gentleman - ALC05640","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/e72c5d48aae9ae14c245c7763ddf0792.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17216,https://penninehorizons.org/items/show/17216,"Ken Sutcliffe - ALC05639","Male, Portrait, Studio","Ken was MD of F & H Sutcliffe, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/21e0dfd7adda421f2a3ca607c75e36e1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17215,https://penninehorizons.org/items/show/17215,"Portrait of gentleman - ALC05638","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/e9f2d9f64346e71329709826f1b0b3fb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17214,https://penninehorizons.org/items/show/17214,"Portrait of gentleman - ALC05637","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/b2641380489cbe5c7dda4667946a31db.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17213,https://penninehorizons.org/items/show/17213,"Portrait of gentleman - ALC05636","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/519a8c93ce861db5e78fb4701b3b0928.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17212,https://penninehorizons.org/items/show/17212,"Portrait of gentleman - ALC05635","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/52a7b0b898c73e9657e293aede446a41.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17211,https://penninehorizons.org/items/show/17211,"Portrait of gentleman - ALC05634","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/54d97588ae74e51ed3a5bbab7422845d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17210,https://penninehorizons.org/items/show/17210,"Portrait of gentleman - ALC05633","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/68674d5e44dd7aabf8c2fa6820817c04.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
