﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9455,https://penninehorizons.org/items/show/9455," - LLG00226","Hebden Bridge, Holme Street, Pace eggers, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Pace Eggers,Street Names",https://penninehorizons.org/files/original/e1846ea2519609acb433cca8755b22a5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9518,https://penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
20221,https://penninehorizons.org/items/show/20221,"Bridge Gate, Hebden Bridge. - KEC00425","Bridge Gate, Hebden Bridge, Holme Street, New Road, Places, Street Names","Looking along to the junction with New Road and Holme Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00425.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Holme Street,New Road,Places,Street Names",https://penninehorizons.org/files/original/161b7b73d0f6b4ac0bb570024a30b5a0.jpg,"Still Image","Ken Crabtree Collection",1,0
12996,https://penninehorizons.org/items/show/12996,"Coronation Arch June 1911 - ALC00136","Bridge Gate, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Holme Street, Places, Street Names, gas","Formerly 015ALC",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Holme Street,Street Names",https://penninehorizons.org/files/original/98e7570b18766fa7752915ce846e912c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12997,https://penninehorizons.org/items/show/12997,"Coronation Arch June 1911 - ALC00137","Bridge Gate, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Holme Street, Places, Street Names, gas","Formerly 015alc",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Holme Street,Street Names",https://penninehorizons.org/files/original/93d4287e91a7e8a1a762d5471343e6a3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16604,https://penninehorizons.org/items/show/16604,"Eat More Fruit and Keep Fit. 1925 - ALC05009","Buildings, Cart, Hebden Bridge, Holme House, Holme Street, Horse, Street Names","The message of Eat More Fruit and Keep Fit was certainly better than another fad of the 1920s, which advised people to actively smoke instead of eating, as it was though to help some physical problems. Many began using them as an appetite suppressant in a bid to aid weight loss. In 1925 the Lucky Strike cigarette brand even launched the ‘Reach for a Lucky instead of a sweet’ campaign.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly 464","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Buildings,Cart,Hebden Bridge,Holme House,Holme Street,Horse,Street Names",https://penninehorizons.org/files/original/546c65de401b9455f4fab50dc8798add.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6418,https://penninehorizons.org/items/show/6418,"Entrance to Riverside School, Hebden Bridge. 1974 - HLS01113","Architecture, Hebden Bridge, Holme Street, Places, Riverside School, School, Street Names","Built in 1909 as a secondary school, it has also been a Grammar School and is now Riverside Junior & Infants School.","C Spencer",,,1900s,"PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Holme Street,Riverside School,School,Street Names",https://penninehorizons.org/files/original/025c40d4d72885df9b91a2798e5b4768.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29792,https://penninehorizons.org/items/show/29792,"Fire Escape for the Trades Club, Holme Street, Hebden Bridge - HBW00220","Hebden Bridge, Holme Street, Public Houses, Pubs Inns & Hotels, Steps, Street Names, Taverns, Trades Club",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:25:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Public Houses,Pubs Inns & Hotels,Steps,Street Names,Taverns,Trades Club",https://penninehorizons.org/files/original/d509ae2d147b3f449789d4cd9153f815.jpg,"Still Image","Stepping Out Project",1,0
13227,https://penninehorizons.org/items/show/13227,"Hebden Bridge - General Town View. - ALC00407","Banks, Baptist Chapel, Birchcliffe, Birchcliffe Road, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Foster  Mill, General View, Hebden Bridge, Holme House, Holme Street, Hope Baptist Chapel, Houses, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Old Town, Places, Rochdale Canal, Street Names, Stubbings School, Transport","ALC00407. General town view c.1900. The new Birchcliffe Baptist Chapel (1899) just visible on the righthand hillside above Stubbings School but Riverside School (1908/9) being built on the land above the houses in the foreground. The Council Offices visible in the centre of the photo.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:46:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Birchcliffe Road,Buildings,Canal,Church,Churches and Chapels,Co-operative  Building,Foster  Mill,General View,Hebden Bridge,Holme House,Holme Street,Hope Baptist Chapel,Houses,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Old Town,Rochdale Canal,Street Names,Stubbings School,Transport",https://penninehorizons.org/files/original/f18aed0ac47cb27b9a6f0bc709a76eea.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13168,https://penninehorizons.org/items/show/13168,"Hebden Bridge - Tram Terminus - ALC00348","Bridge Gate, Buildings, Chemist, Cobbles, Hebden Bridge, Holme Street, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, Tram Terminus, West End, Westbourne House","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, then from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery. Z. Spencer and Son, florist, has gone but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Chemist,Cobbles,Hebden Bridge,Holme Street,New Road,Retail,Shop,Shops,Street Names,Tram Lines,Tram Terminus,West End,Westbourne House",https://penninehorizons.org/files/original/5ac8f684a82c476a2bcc52f252574415.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
