﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20655,https://penninehorizons.org/items/show/20655,"General view of Luddenden Foot  - WAO00262","Luddenden Foot, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,View",https://penninehorizons.org/files/original/03bc47a2fa751e36c83d384be7f29806.jpg,"Still Image","Wayne Ogden collection",1,0
20651,https://penninehorizons.org/items/show/20651,"General view of Luddenden Foot - WAO00258","Chimney, Chimneys, Luddenden Foot, Mill, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Luddenden Foot,Mill,View",https://penninehorizons.org/files/original/1ade11918aa30216e5cd49345b6fc970.jpg,"Still Image","Wayne Ogden collection",1,0
7788,https://penninehorizons.org/items/show/7788,"Jowler Mill, Luddenden Foot - HPC00355","Buildings, Holme House Mill, Luddenden Foot, Mill, Mill pond, Mills, jowler Mill","NAME:  JOWLER or HOLME HOUSE MILL

LOCATION:  Jowler 

REF:  LD 5

GRID REF:  040 280

CLASSIFICATION:  C

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY:  A three storey stone built mill with a number of small extensions.  The mill was first built c1818, but was seriously damaged by fire in 1867.  Rebuilt in its present form.  There is a picturesque dam just upstream and a good example of ‘double decker’ housing along the road above.

PRESENT USE AND POTENTIAL:  Empty at present, although it seems to have recently been used for craft workshops.  The building appears to be in good condition and may have some potential for similar re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Holme House Mill,jowler Mill,Luddenden Foot,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/8fb4864245ad2a9e25c944d9e0de2c80.jpg,"Still Image","Harry Pogson collection",1,0
7652,https://penninehorizons.org/items/show/7652,"Longbottom Mill, Luddenden Foot - HPC00219","Buildings, Longbottom Mill, Luddenden Foot, Mill, Mills, Steeplejack","NAME: LONGBOTTOM MILL
LOCATION: Long Bottom
REF: CD 152
GRID REF: 042 241
CLASSIFICATION: C
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: A woollen mill was first recorded on this site in 1784, and it continued in woollen manufacture until its closure last year (???).  There is a good example of a mid 19C, three storey stone mill building near to the river, with some later adjacent buildings.  Also four storey stone building (probably warehouse) next to canal and weaving sheds, which were built at different periods.  The 120ft plus octagonal stone chimney is being pulled down in Spring 1984.  Some remains of sluice gear by the river.
PRESENT USE AND POTENTIAL: The mill was still used by a woollen manufacturer until last year.  The machinery was then sold off and its immediate future is uncertain.  The chimney is being demolished and other parts of the site may follow.

Photo taken c1985.

Note the two men at the top of the chimney, knocking it down!","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Longbottom Mill,Luddenden Foot,Mill,Mills,Steeplejack",https://penninehorizons.org/files/original/4d271b982954a989f4b3d5305935d60a.jpg,"Still Image","Harry Pogson collection",1,0
7727,https://penninehorizons.org/items/show/7727,"Longbottom Mill, Luddenden Foot - HPC00294","Buildings, Chimney, Chimneys, Longbottom Mill, Luddenden Foot, Mill, Mills","NAME: LONGBOTTOM MILL
LOCATION: Long Bottom
REF: CD 152
GRID REF: 042 241
CLASSIFICATION: C
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: A woollen mill was first recorded on this site in 1784, and it continued in woollen manufacture until its closure last year (???).  There is a good example of a mid 19C, three storey stone mill building near to the river, with some later adjacent buildings.  Also four storey stone building (probably warehouse) next to canal and weaving sheds, which were built at different periods.  The 120ft plus octagonal stone chimney is being pulled down in Spring 1984.  Some remains of sluice gear by the river.
PRESENT USE AND POTENTIAL: The mill was still used by a woollen manufacturer until last year.  The machinery was then sold off and its immediate future is uncertain.  The chimney is being demolished and other parts of the site may follow.

Photo taken c1985.

The church on the skyline will be Sowerby Church.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Longbottom Mill,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/ac053036a466ce9389c4533454e8be5e.jpg,"Still Image","Harry Pogson collection",1,0
16288,https://penninehorizons.org/items/show/16288,"Luddenden Foot  - ALC04454","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," At929NGO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/b20e5d60505ad39c9177d7d6141b970d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16294,https://penninehorizons.org/items/show/16294,"Luddenden Foot  - ALC04460","Buildings, Luddenden Foot, Mill, Mills, River","The goit beside Furtex Mill. The mill has now been demolished and replaced by housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," BT009BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden Foot,Mill,Mills,River",https://penninehorizons.org/files/original/186920332d921b783c4889a8ef7d7a9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16295,https://penninehorizons.org/items/show/16295,"Luddenden Foot  - ALC04461","Buildings, Luddenden Foot, Mill, Mills","The park is in the foreground and British Furtex in the centre. BT061JTS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT061JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/807c0f2a542769036b2ac3be826aa182.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34235,https://penninehorizons.org/items/show/34235,"Luddenden Foot - BIM00674","Building, Burnley Road, Demolition, Fustian Mill, Luddenden Foot, Mill, Mills, Street Names, Transport","Demolition of the former British Furtex mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Demolition,Fustian Mill,Luddenden Foot,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/225797cc296690e8488c8554a93b72c6.jpg,"Still Image","Bill Marsden collection",1,0
34547,https://penninehorizons.org/items/show/34547,"Luddenden Foot - KST00807","Luddenden Foot",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:35,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/4e3ef9e6182a3b8b2f38e9ce41c2c0c5.jpg,"Still Image","Ken Stott Collection",1,0
