﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35230,https://penninehorizons.org/items/show/35230,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01302","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD 99399 30929
Historic England Listing No: 1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9e335599d94578d959d7d513d5922b57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35231,https://penninehorizons.org/items/show/35231,"Haworth Hall and Barn, Haworth old Road - CBC01303","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c71b0e03a321b9d079a2335ec2ed6c48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35232,https://penninehorizons.org/items/show/35232,"Haworth Hall and Barn, Haworth old Road - CBC01304","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:09:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/553bea8a534f62987b2678076c3750ff.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35233,https://penninehorizons.org/items/show/35233,"Haworth Hall and Barn, Haworth old Road - CBC01306","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, formerly known as Gib, dating from the early C17, altered when barn was added mid C19, and much abused in 1980's when 'modernised'. Large dressed stone, stone slate roof. Barn to left hand end of south entrance front has semi- circular arched cart entry with impost block and dropped keystone. Mistal doorway to left has chamfered surround. 4-light flat-faced mullioned window to left of doorway with sill-tie jamb partly obscured by wood and glass porch. 4-light window over. Window with chamfered surround and arched lights lacks mullions; 6-light chamfered window altered to 2 large lights. 1st floor has 2 windows of 2 wide lights with plain stone surrounds. Right hand return wall rendered with scalloped surface. Similar fenestration to rear as at front. One window has monolithic lintel carved as 3 arched heads with sunken spandrels, altered to form one rectangular lights. 2 stacks to ridge (not original). Included for group value only.

NGR: SD 99442 31152
Historic England Listing No: 1227001
CMBC Ref: W 199",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/069b83ee9c8d3f36eb4ab980093ccdeb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35234,https://penninehorizons.org/items/show/35234,"Gib Farmhouse, Haworth Old Road - CBC01307","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
CMBC Ref: W 200",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:31,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/480e0a9326d959e2a8aa8ae8258aa1ef.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35237,https://penninehorizons.org/items/show/35237,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01310","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/739808f7a391ae63d23d9d59d4d38e3a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35238,https://penninehorizons.org/items/show/35238,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01311","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31d43ac63a72daef8eeefce48e6c90c7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35239,https://penninehorizons.org/items/show/35239,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01312","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0ca02891d3362a69b945be5181caf8ad.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35262,https://penninehorizons.org/items/show/35262,"Bent Head Farmhouse and Attached Barn, Keighley Road - CBC01335","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

3-cottage laithe-house early to mid C19 altered mid C20 to form one dwelling. Watershot masonry, stone slate roof. 2 storeys. Barn to left hand end has paired doorways (one blocked) with tie-stone jambs to mistal and segmental arched cart entry with simple Venetian window over lacking mullions. 3 bays of flat faced mullioned windows. 4-light window, 5-light over; 4-light window, 6- light over; 2-light window, 5-light over. Each has doorway with tie-stone jambs. 2 stacks to ridge and one other. Left hand return wall has coped gable and stilted-arched pitching hole (now window).

NGR: SD 99324 29934
Historic England Listing No: 1227149
CMBC Ref: W 214",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:37,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a45e267d6bf8ad505bade4c6f4c22919.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35263,https://penninehorizons.org/items/show/35263,"Near Bent Head Farmhouse and Attached Barn, Keighley road - CBC01336","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, late C18 in origin altered early to mid C19. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers. Semi-circular arched cart entry with small Venetian window over. Windows to ground floor have chamfered surround but lack original mullions those to 1st floor are 3-light flat-faced mullioned with projecting sill. Wide gabled porch has doorway with tie-stone jambs. 2 stacks to ridge. Rear retains original cart entry with large monolithic lintel and composite jambs.

NGR: SD 99342 29852
Historic England Listing No: 1227150
CMBC Ref: W 215",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7af8542232fa1d02eec0defb3782ff5b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
