﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35183,https://penninehorizons.org/items/show/35183,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01255","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ec0c313d74083079a21c0ba16184e111.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35186,https://penninehorizons.org/items/show/35186,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01258","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6f8cf0b78ab1c3f0b78cf3ec14416d48.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35188,https://penninehorizons.org/items/show/35188,"Cross Ends Farmhouse, Cross Ends Lane, Crimsworth Dean - CBC01260","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, mid C17 with early C18 added cell to south formerly used for non- conformist worship and mid C18 barn to north. Large dressed stone, thinner coursed rubble to added cell and hammer-dressed to barn. Forms a long range. 2 storeys. Quoins. 2 doorways with monolithic jambs, former doorway (now forms window). C17 house of 2 cells. Central doorway, forming lobby entrance, has flat roofed porch with Tudor arched doorway and cyma moulded surround. Inner door: has straight lintel and cyma moulded surround. Double chamfered mullioned windows to either side under continuous hoodmould with decorative carved stops of 6 lights and 10 lights, both with king mullions. 5-light and 4-light window to 1st floor with single arched light over doorway to right of central stack to ride. At junction of house and barn doorway with tie-stone jambs and 2-light cavetto chamfered mullioned window with same over to 1st floor lacking mullion. Barn has doorway with large lintel and mistal doorway to right with chamfered surround. West elevation has porch which breaks forward to protect cart entry. Interior of barn has 2 transverse pointed arches supporting roof purlins. C.F. Stell, p.279. 

NGR: SD9948031786
Historic England Listing No: 1226997
CMBC Ref: W 188",,,"Pennine Horizons Digital Archive",2021-08-11T11:59:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c246e993ddbe15a805562e47da560122.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35194,https://penninehorizons.org/items/show/35194,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01266","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:00:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f2d13234d4aaf8783971b486e186de45.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35202,https://penninehorizons.org/items/show/35202,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01274","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/755c0150e1a76c2c8ff04436dbae9aac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35203,https://penninehorizons.org/items/show/35203,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01275","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/47b1f23298b5fb63dd1db7eeb7f53450.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35204,https://penninehorizons.org/items/show/35204,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01276","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:23,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2f740327c9090adae50dad7a1abc0085.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35205,https://penninehorizons.org/items/show/35205,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01277","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:35,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/45f1358277000de0e4fabfca6ce97fbc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35206,https://penninehorizons.org/items/show/35206,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01278","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/88f612cd72d6fced5deb58d4ca317657.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35207,https://penninehorizons.org/items/show/35207,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01279","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f8fad584a681cb0340839501bb0296f1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
