﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20084,https://penninehorizons.org/items/show/20084,"Trestle Viaduct, Walshaw Dean. - KEC00190","Blake Dean, Places, Railway, Railways, Trestle Bridge, Viaduct, Walshaw Dean Reservoir","""At 105 feet high the trestle bridge carrying Blakedean railway across the valley remained a stunning spectacle for over a decade in the early years of the 20th century. Enoch Tempest commissioned architect William Henry Cockcroft and engineer George Greenwood to build the amazing bridge, 700ft long and made of pitch pine. Carriages packed with navvies on their way to work and three locomotives on the line bear witness to the confidence placed in the towering structure which withstood snow, sleet, hail and gale force winds before being demolished in 1912. Only stumps of the stone foundations now remain."" Milltown Memories No. 8. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Railway,Railways,Trestle Bridge,Viaduct,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/dd2c01380684c3f6ed9c013552dedc47.jpg,"Still Image","Ken Crabtree Collection",1,0
6527,https://penninehorizons.org/items/show/6527,"Trestle Bridge, Widdop - HLS01237","Landscape, Railway, Railways, Trestle Bridge, Widdop, ravine, stream","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,ravine,stream,Trestle Bridge,Widdop",https://penninehorizons.org/files/original/e15e1be729a85a4e6f221d59b749cd9d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
14145,https://penninehorizons.org/items/show/14145,"Trestle Bridge, Hebden Bridge - ALC01491",Transport,"Postcard date stamped June 20 1905 sent to Mr J. Mr J. Mitchell in Whitworth from Lill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1905,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Transport,Trestle Bridge",https://penninehorizons.org/files/original/8a00fc78e180b95787591534a8bc180e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33782,https://penninehorizons.org/items/show/33782,"Trestle Bridge, Blake Dean, Nr. Hebden Bridge - WMH00711","Hebden Bridge, Hebden Water, Postcard, Railway, Railways, River, Trestle Bridge, Viaduct, Walshaw Dean","Undated postcard and the sender's message reads:
""This bridge was a wood one and crossed from one Hill to the other it was put up when working at our Water works for the men it is now blown down as it began to rot & one lady was looking over when one piece gave way & she went to the bottom & was killed.""

During the construction of Walshaw Dean reservoirs for Halifax Corporation a railway or tramway was built from near Heptonstall up to the sites to transport materials, supplies and the navvies from the shanty town near Heptonstall known as Dawson City. 

Due to the lie of the land several bridges were required but the biggest one was needed at Blakedean to carry the tramline over Alcomden Water. A spectacular wooden structure was designed by the architect William Henry Cockroft of Hebden Bridge and it was built by H Greenwood, also from Hebden Bridge. The bridge was over 700ft long, it stood 108ft above the river and was the subject of great curiosity for local people. The bridge opened at the end of May 1901."" (˜City in the Hills"", Hebden Bridge Local History Society.)

The bridge was taken down when work was completed but the concrete base of the supports still remain.

At this point Alcomden Water has just been joined by Graining Water and it is a moot point whether it has then become Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Postcard,Railway,Railways,River,Trestle Bridge,Viaduct,Walshaw Dean",https://penninehorizons.org/files/original/e8dc8706990d87afaff502c747402479.jpg,"Still Image","William Henwood collection",1,0
20602,https://penninehorizons.org/items/show/20602,"Trestle Bridge, Blake Dean, Near. Hebden Bridge. - WAO00209","Blakedean, Hebden Bridge, Places, Railway, Railways, Trestle Bridge, Viaduct, Walshaw Dean Reservoir","Undated postcard. The bridge was built to carry a tramway from Whitehill Nook, Heptonstall, to transport materials and navvies to the construction site of Walshaw Dean Reservoirs. The bridge was 700ft long and 105ft above the valley floor. The bridge was demolished in 1912 but the stumps of the foundations still remain.","Valentines Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Blakedean,Hebden Bridge,Places,Railway,Railways,Trestle Bridge,Viaduct,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/a22c999f3f9190b4e045356e21195637.jpg,"Still Image","Wayne Ogden collection",1,0
13552,https://penninehorizons.org/items/show/13552,"Trestle Bridge, Blake Dean, c1902 - ALC00842","Blake Dean, Engine, Places, Railway, Railways, Trestle Bridge","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks.

A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,63,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Trestle Bridge",https://penninehorizons.org/files/original/af5bf470ce8faa919fc82d488536305f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17923,https://penninehorizons.org/items/show/17923,"Trestle Bridge, Blake Dean, c1901 - ALC06351","Blake Dean, Blakedean, Dawson City, Places, Trestle Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 130","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Blakedean,Dawson City,Trestle Bridge",https://penninehorizons.org/files/original/d9f652f44e5d22d0393fc85b8fbcce72.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32121,https://penninehorizons.org/items/show/32121,"Trestle Bridge, Blake Dean, c19008  - JNB00687","People at Work, Steam engine, Trestle Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Steam engine,Trestle Bridge",https://penninehorizons.org/files/original/962902423ec9600e7388f429ae3fc5cf.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31940,https://penninehorizons.org/items/show/31940,"Trestle Bridge, Blake Dean - JNB00506","Blake Dean, People at Work, Places, Steam engine, Trestle Bridge","Used during the construction of the Walshaw Dean Reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,People at Work,Places,Steam engine,Trestle Bridge",https://penninehorizons.org/files/original/b3834682f5008f363cf1f1f88695c68a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
16613,https://penninehorizons.org/items/show/16613,"Trestle Bridge, Blake Dean - ALC05027","Colour, Postcard",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1907,"Karen Senior","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Postcard,Trestle Bridge",https://penninehorizons.org/files/original/c0e6b9541d60a12962f14eb4c7d90cbd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
