﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17828,https://penninehorizons.org/items/show/17828," - ALC06254","Demonstration, Event, Events, Group, Parade, People, Procession, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession,Scouts",https://penninehorizons.org/files/original/3c87aa86a3e47ae3e22926b2728c8059.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17829,https://penninehorizons.org/items/show/17829," - ALC06255","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/eb8f103fbba041a158dd7e725e0ea9ff.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17830,https://penninehorizons.org/items/show/17830," - ALC06256","Group, People, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/2606e21d6780150af29c65e63945ca9d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
20672,https://penninehorizons.org/items/show/20672," Scout Presentation - WAO00279","Boy, Scouts, Uniforms, presentation","Taken 1971 with County Commissioner Charles Wilson receiving the Gilt Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,presentation,Scouts,Uniforms",https://penninehorizons.org/files/original/4fa4a2ca980a77cb587aa481580d4c15.jpg,"Still Image","Wayne Ogden collection",1,0
17832,https://penninehorizons.org/items/show/17832,"1st Birchcliffe 18th Calder Valley Scouts. - ALC06259","Flag, Group, People, Scouts, Trophy, Uniform","In the middle of the back row is Max Hoff. Seated 3rd from left Tony Greenwood, unknown, Rev H Turton, District Commissioner, Keith Newbitt. Front row left Stewart Gill, second from right Edward Clark. 

Can anyone tell us what they had won and when?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,People,Scouts,Trophy,Uniform",https://penninehorizons.org/files/original/e324d42a9e7bef068ca70f9472c4c2f1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
6664,https://penninehorizons.org/items/show/6664,"1st Hebden Bridge Rover Scouts - HLS01383","Group, People, Scouts","PH17/6.  !939. Back Row. L to R. EP Moss, E Lumb, F Whittaker, J Sharp, G Nicholls, E Moss, E Woodhead.  Second Row. D Wilcock, GH Thorpe, K Dearden, W Dann, SH Parker, R Redman, C Greenwood, A Powell, W Graham.  Front Row. H Wills, A Lord.","Alice Longstaff",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/6fae3d8502de86aa330d5a99bf94f482.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16371,https://penninehorizons.org/items/show/16371,"1st Hebden Bridge Rover Scouts, c1938 - ALC04556","Group, Male, People, Scouts","L to R: Back row: Peter Moss; Ernest Lumb; Fred Whittaker; Jack Sharp; George Nicholl; Eric Moss; Edward Woodhead. Middle row: Derek Wilcock; George Thorpe; Kenneth Dearden; Wilfred Dann; Sydney Harry Parker, Group Leader; Ralph Redman; Cecil Greenwood; Alec Powell; Walter Graham. Seated on floor at front: Harold Wills; Alec Lord. 

The Group Leader's grand-daughter, Sue Parker, recalls: He fought in the 1st World War and after the war moved from Godmanchester, Huntingdonshire  to Mytholmroyd to work for Mr Riley and subsequently Mr Ingham at Ewood Hall, Mytholmroyd. He was a special constable and a member of the Halifax Cricket League and Halifax League Umpires Association, in which he was very active, as well as his involvement with the Scout movement. He died in 1964 and in fact one of the men in the picture, Eric Moss, was a bearer at his funeral. Alec Lord, also on the picture, represented the Hebden Royd Guild of Old Scouts at his funeral.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Scouts",https://penninehorizons.org/files/original/32a6d5fede8e7b3c5995f3864ac350b0.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
15967,https://penninehorizons.org/items/show/15967,"Boys - ALC03315","Animals, Boy, Boys, Cats, Child, Children, Girl, Girls, Kid, People, Scouts, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Cats,Child,Children,Girl,Girls,Kid,People,Scouts,Toddler",https://penninehorizons.org/files/original/21cffd00dbb7e7a036b85181b2690d93.jpg,"Still Image","Alice Longstaff - Boys",1,0
5810,https://penninehorizons.org/items/show/5810,"Civic Sunday Parade, Mytholmroyd, 1961 - HBC00864 ","Banner, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Mytholmroyd, Parade, Places, Procession, Scouts",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Banner,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Mytholmroyd,Parade,Procession,Scouts",https://penninehorizons.org/files/original/c5eed7e31c0852d3df38277819e1607d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20674,https://penninehorizons.org/items/show/20674,"Commissioner Charles Wilson and Wayne Ogden (aged 11) - WAO00286","Scouts, Uniforms","L to R: Brian Singleton, County Commissioner Charles Wilson and Wayne Ogden (aged 11). Wayne had just been presented with the Gilt Cross from the Scout Association bravery, rescuing Brian from drowning at Dymchurch, Kent. They are photographed in Scout road, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scouts,Uniforms",https://penninehorizons.org/files/original/448552b5b7e9176ee2f0957d46babf86.jpg,"Still Image","Wayne Ogden collection",1,0
