﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11141,https://penninehorizons.org/items/show/11141,"Mons Mill, Todmorden - BIM00324","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00324.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/a30add6b1c730eb026a3f3a6c0cadbff.jpg,"Still Image","Bill Marsden collection",1,0
11142,https://penninehorizons.org/items/show/11142,"Mons Mill, Todmorden - BIM00325","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Street Names, Todmorden, Transport, Wilson Close","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00325.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Street Names,Todmorden,Transport,Wilson Close",https://penninehorizons.org/files/original/967e3f785bfcc772bc924ea937bbbd34.jpg,"Still Image","Bill Marsden collection",1,0
11143,https://penninehorizons.org/items/show/11143,"Mons Mill, Todmorden - BIM00326","Buildings, Demolition, Hare & Hounds, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00326.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Demolition,Hare & Hounds,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/807a847eaa221d09e0e8431e2ef123bf.jpg,"Still Image","Bill Marsden collection",1,0
11144,https://penninehorizons.org/items/show/11144,"Mons Mill, Todmorden - BIM00327","Buildings, Demolition, Houses, Leisure Centre, Mill, Mills, Mons Mill, Places, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Houses,Leisure Centre,Mill,Mills,Mons Mill,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/c7ffa6daf967436d9b7d8e183115e7a7.jpg,"Still Image","Bill Marsden collection",1,0
11145,https://penninehorizons.org/items/show/11145,"Leisure Centre, Todmorden - BIM00328","Buildings, Demolition, Houses, Leisure Centre, Mill, Mills, Mons Mill, Places, Todmorden, Whirlaw Stones","With the nearly demolished Mons Mill in the background. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00328.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Houses,Leisure Centre,Mill,Mills,Mons Mill,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/0d51e62b6bf8a4fe8b3e88e6776a7896.jpg,"Still Image","Bill Marsden collection",1,0
11146,https://penninehorizons.org/items/show/11146,"Mons Mill, Todmorden - BIM00329","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Street Names, Todmorden, Wilson Close","During demolition. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Street Names,Todmorden,Wilson Close",https://penninehorizons.org/files/original/4d10c534be65bf0c6b7681598432c575.jpg,"Still Image","Bill Marsden collection",1,0
11147,https://penninehorizons.org/items/show/11147,"Mons Mill, Todmorden - BIM00330","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","During demolition. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/6a4151bf27bcb18847e035810a0dae26.jpg,"Still Image","Bill Marsden collection",1,0
11148,https://penninehorizons.org/items/show/11148,"Mons Mill, Todmorden - BIM00331","Buildings, Demolition, Hare & Hounds, Houses, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Demolition complete. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Houses,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/d0e167656d37931ccc70aabf97080191.jpg,"Still Image","Bill Marsden collection",1,0
11149,https://penninehorizons.org/items/show/11149,"Mons Mill, Todmorden - BIM00332","Buildings, Demolition, Hare & Hounds, Houses, Mill, Mills, Mons Mill, Places, Public Houses, Pubs Inns & Hotels, Railway, Railways, Taverns, Todmorden","Demolition complete. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Hare & Hounds,Houses,Mill,Mills,Mons Mill,Public Houses,Pubs Inns and Hotels,Railway,Railways,Taverns,Todmorden",https://penninehorizons.org/files/original/1b87e7f517e83a72ae8f9f2da2f4831f.jpg,"Still Image","Bill Marsden collection",1,0
11150,https://penninehorizons.org/items/show/11150,"Mons Mill, Todmorden - BIM00333","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/28ced6f52179fb45c88d40346ecfa7a5.jpg,"Still Image","Bill Marsden collection",1,0
