﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17806,https://penninehorizons.org/items/show/17806," - ALC06232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af634762560ed0f0e4723cbbe23094df.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17805,https://penninehorizons.org/items/show/17805," - ALC06231",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a585dc56ab41d2dff64103b287d99a54.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17804,https://penninehorizons.org/items/show/17804,"The Townend Sisters - ALC06230","Child, Portrait, Girl, Studio","Ruth, Ann, Susan and Jane, probably taken in the late 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Portrait,Studio",https://penninehorizons.org/files/original/dce1331329cfa57cf163029a04ffad7c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17803,https://penninehorizons.org/items/show/17803," - ALC06229",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ea371c5f144ce6f52157f98f63e1cde.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17802,https://penninehorizons.org/items/show/17802," - ALC06228",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66acc63b9214ca687071c8a338fd31c3.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17801,https://penninehorizons.org/items/show/17801," - ALC06227",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d1ab19f8ab3a94dc6befd150ef7dc06.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17800,https://penninehorizons.org/items/show/17800," - ALC06226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b98ba52fd918a88c789b9a82bde3e9a3.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17799,https://penninehorizons.org/items/show/17799," - ALC06225",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/63fdbf4a036feef35346991d061c8f0b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17798,https://penninehorizons.org/items/show/17798," - ALC06224",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f18c7e5bd961bd3519d5096921bc75c2.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17797,https://penninehorizons.org/items/show/17797," - ALC06223",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/54f24f0a6fa12eca52df4121e9cf1b80.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17796,https://penninehorizons.org/items/show/17796," - ALC06222",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5bc09603a9bccc5fe8e7e138ccaf36a8.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17795,https://penninehorizons.org/items/show/17795," - ALC06221",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/481ab697ae55f47076ec09acf5acc24c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17794,https://penninehorizons.org/items/show/17794," - ALC06220",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f389dacf8edb567808e24323847a2dcd.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17793,https://penninehorizons.org/items/show/17793," - ALC06219",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e8e0c3b9b58e3153631c0a960bdcb4ab.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17792,https://penninehorizons.org/items/show/17792," - ALC06218",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc4cee47f5973a3e0b8705f7b5d56f5d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17791,https://penninehorizons.org/items/show/17791," - ALC06217",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6393f403f36c858a6005ed0fbc04d090.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17790,https://penninehorizons.org/items/show/17790," - ALC06216",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05252e89e74a4803fd6180a8f8ff5fd1.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17789,https://penninehorizons.org/items/show/17789," - ALC06215",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/beb3e7a1f962b59689de888fde0d5cc9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17788,https://penninehorizons.org/items/show/17788," - ALC06214",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf71175720f0a12d9735346721c7a849.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17787,https://penninehorizons.org/items/show/17787," - ALC06213",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3226ee56e9e0f102ff0c331308ee742d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17786,https://penninehorizons.org/items/show/17786," - ALC06212",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b3f73cada7c6679bf5ee33eaf2afa9c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17785,https://penninehorizons.org/items/show/17785," - ALC06211",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/638647d267f641310e071048757e51bc.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17784,https://penninehorizons.org/items/show/17784," - ALC06210",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc4f8caa079e7c202dfe95d856b398d9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17783,https://penninehorizons.org/items/show/17783," - ALC06209",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fac9dd2501ad149c81e843164763151.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17782,https://penninehorizons.org/items/show/17782," - ALC06208",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9aa3da9f3979c7c2dbd2ad6379b5273b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
