﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4789,https://penninehorizons.org/items/show/4789,"Albert Hotel, Hebden Bridge (2013) - DMC00518","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Albert Street, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-06T12:36:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00518.tif,",53°44'27"" N 2°0'40"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ee702f08d834ee7105d8e244edb20623.jpg,"Still Image","David's Own Pictures",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5570,https://penninehorizons.org/items/show/5570,"Albert Hotel, Albert Street - HBC00624 ","Albert Street, Hebden Bridge, Public House, Street Names",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Street,Hebden Bridge,Public house,Street Names",https://penninehorizons.org/files/original/833051bfb54ff8b812d46f1fbb939598.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5645,https://penninehorizons.org/items/show/5645,"Garden Street, off Albert Street 1959 - HBC00699 ","Albert Street, Boy, Boys, Child, Children, Cobbles, Garden Street, Girl, Girls, Hebden Bridge, Housing, Kid, People, Street Names, Toddler",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Albert Street,Boy,Child,Children,Cobbles,Garden Street,Girl,Girls,Hebden Bridge,Housing,Kid,People,Street Names,Toddler",https://penninehorizons.org/files/original/550f72dba52fbf98ca5420f967e0c28a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5651,https://penninehorizons.org/items/show/5651,"Hope Street, Hebden Bridge, 1946. - HBC00705 ","Albert Street, Floods, Hebden Bridge, Hope Baptist, Street Names","Cleaning up Hope Street after the flooding.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Hebden Bridge,Hope Baptist,Street Names",https://penninehorizons.org/files/original/4596f6a47dd54bce9665d881b14b7468.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6316,https://penninehorizons.org/items/show/6316,"Brass Band,  Hebden Bridge - HLS00447","Albert Street, Brass Band, Children, Cobbles, Hebden Bridge, Hope Street, Music, Musical Instrument, Places, Street Names","Taken outside Lloyds Bank on Albert Street,",,,,"No date yet","Formerly 051 Lit & Sci - AT609.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00447.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Brass Band,Children,Cobbles,Hebden Bridge,Hope Street,Music,Musical Instrument,Street Names",https://penninehorizons.org/files/original/059d0efb8adbd9e4e3b4647d498941a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6812,https://penninehorizons.org/items/show/6812,"Hebden Bridge  - Hope Street - HLS05058","Albert Street, Animals, Banks, Baptist Chapel, Buildings, Cart, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Hope Street, Horse drawn, Lantern Slide, Minster, Paths & Tracks, Pavement, People, People at Work, Places, Road, Stone Setts, Street Names, Transport, donkeys, horse drawn","Donkey cart on Albert Street crossing Hope Street; Hope Chapel to the right. Bank doorway behind (The plate is labelled ""possibly with Dan Wilcock in 1920s"" but the absence of tram cables visible on New Road would date it pre1901/2) Another caption says: Mr Copperall, an old resident of Hebden Bridge, with his donkey & cart in Albert Street. Ref: 053 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Animals,Banks,Baptist Chapel,Buildings,Cart,Church,Churches and Chapels,Cobbles,Donkey Cart,donkeys,Hebden Bridge,Hope Baptist Chapel,Hope Street,Horse,horse drawn,Lantern Slide,Minster,Paths & Tracks,Pavement,People,People at Work,Road,Stone Setts,Street Names,Transport",https://penninehorizons.org/files/original/de7a96db42557cc4397af7cc22736f9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8537,https://penninehorizons.org/items/show/8537,"View from St George's Square, Hebden Bridge - JSB00148","Albert Street, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Mount Zion Chapel, Shop
","The junction with Albert Street and Commercial Street.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","c1968, 1960s","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Churches and Chapels,Commercial Street,Hebden Bridge,Mount Zion Chapel,Retail,Shop",https://penninehorizons.org/files/original/5a9cf20cf6313326f279d947f818132a.jpg,"Still Image","Steven Brook collection",1,0
