﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24924,https://penninehorizons.org/items/show/24924,"Steam Train  Todmorden Area. - RDA00213","Copy Pit Line, Railway, Railways, Steam Loco, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/71e0bef170bccf00f50cef174e679bc8.jpg,"Still Image","Rene Dawson Collection",1,0
36727,https://penninehorizons.org/items/show/36727,"Steam Loco Todmorden Area - TAS001096","Railway, Railways, Steam engine, Steam loco, Steam train, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.       Actually Cross Lee Road Bridge, Cross Lee House behind trees and Orchan Rocks in the distance",,,"Pennine Horizons Digital Archive",2014-09-29T18:48:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco,Steam train,Todmorden",https://penninehorizons.org/files/original/e5e7f347c79202492744263c5df598fb.jpg,"Still Image","Todmorden Railways",1,0
36729,https://penninehorizons.org/items/show/36729,"Steam Loco at Copy Pit - TAS001098","Copy Pit Line, Railway, Railways, Steam loco, Steam train","An 'up' train heading towards Burnley on the Copy Pit Line, named after the small colliery seen here at the lines summit.",,,"Pennine Horizons Digital Archive",41911,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001098.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Steam train",https://penninehorizons.org/files/original/d9dd7360d4720582189e5c8d99b04b97.jpg,"Still Image","Todmorden Railways",1,0
36726,https://penninehorizons.org/items/show/36726,"Steam Loco - TAS001095","Railway, Railways, Steam engine, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:47:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/731f8dd32e2bfc41f2da4422fae228d8.jpg,"Still Image","Todmorden Railways",1,0
34051,https://penninehorizons.org/items/show/34051,"Steam Engine Peace - PNH01211","Peace, Queen Street Mill, Railway, Railways, Steam engine, Steam loco, repair","Stripped for repair at Queen Street Mill.","Stanley Graham - Barnoldswick",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peace,Queen Street Mill,Railway,Railways,repair,Steam engine,Steam loco",https://penninehorizons.org/files/original/f9072f420d445d1e75d1b32a5a707dc9.jpg,"Still Image","Pennine Heritage Collection",1,0
36732,https://penninehorizons.org/items/show/36732,"Steam Engine - TAS001101","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://penninehorizons.org/files/original/c52759136c228e338613d79daefd068d.jpg,"Still Image","Todmorden Railways",1,0
36731,https://penninehorizons.org/items/show/36731,"Steam Engine - TAS001100","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://penninehorizons.org/files/original/a103a657f2aa2fea4f6adf3ab6d252e3.jpg,"Still Image","Todmorden Railways",1,0
10559,https://penninehorizons.org/items/show/10559,"Stationary Fire Engine - MOT00228","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Railway, Railways, Steam engine, Steam loco","<strong>Wilson Bros' Fire Engine 1905-10</strong> - Wilson's Mill had a stationary fire engine, or pump was strategically placed for immediate use within this woodworking factory. The fire crew would operate a mobile engine for use in the Cornholme district.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00228.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/32f0141130aca95147e5c982069c915d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
26769,https://penninehorizons.org/items/show/26769,"Stanier Class 'Black Five' No. 44767 . - NGH00101","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","The former LMS Black Five was withdrawn from BR service on 31 December 1967. The preserved loco is seen here at an unknown motive power depot sometime after having been named 'George Stephenson' in 1975.

For more information see https://preservedbritishsteamlocomotives.com/44767-lms-4767-br-44767/","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9de3c3fc2c3b821fa9e93e5ef77e9ae3.jpg,"Still Image","Nigel Hargreaves Collection",1,0
12802,https://penninehorizons.org/items/show/12802,"Stainland Branch - West Vale Station. - LYR00151","LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2596 - West Vale Station in LMS days with a Halifax bound Railmotor. Unusually for a small station it had stone buildings on both platforms. This Railmotor LMS No. 10614 has a double bogie in addition to its articulated coach, quite a load to take uphill to Halifax.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/7070b61e76f5baee098fccf18bc86454.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12801,https://penninehorizons.org/items/show/12801,"Stainland Branch - West Vale Station. - LYR00150","Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railmotor, Railway, Railway station, Railways, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train, West Vale","LYRS 2595 - Hughes 0-4-0RM No 4 at West Vale Station. An intermediate Station on the Stainland Branch.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. Despite in 1907 the introduction of Railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railmotor,Railway,Railway station,Railways,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train,West Vale",https://penninehorizons.org/files/original/186581df2dae974ea97edfa7e9613956.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12800,https://penninehorizons.org/items/show/12800,"Stainland & Holywell Green Station. - LYR00149","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 2599 - Stainland Station & Goods Shed with Railmotor No 10614 (LMS) in the later 1920s.

The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despitein 1907 the introduction of railmotors the Branch was unable to cope first with competition from electfic trams and then from motor buses and closed to passengers in 1929 and fully in 1959.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1920s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2faad8f0f6d16e426522a5710f1eb4d0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12776,https://penninehorizons.org/items/show/12776,"Sowerby Bridge Station. - LYR00125","Carriages, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Steam engine, Steam loco, Train, Water Turret","LYRS 2785 - Sowerby Bridge Station - looking towards 'Down' Bay platforms in BR period. The Bay platfoms have gone as have the signal box, signals and cylindrical water tower. The lines going off to the right are for the Rishworth Branch (closed to passenger traffic 1929 and fully 1958). Mainline signals appear to be upper quadrant. Bay platform signals (full size and miniature) are lower quadrant. Wainhouse Tower can be seen on the skyline.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Steam engine,Steam loco,Train,Water Turret",https://penninehorizons.org/files/original/bd5e46f3d49949155b81c319f32c821f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12777,https://penninehorizons.org/items/show/12777,"Sowerby Bridge Station 1951. - LYR00126","Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Steam engine, Steam loco, Train","LYRS 4331 - 1951. Sowerby Bridge Station - general view of platforms, buildings and canopies looking east. The canopies are already in a dilapidated condition and were soon to be demolished and replaced by the concrete structures we see today. The six platforms have been reduced to two. The loco is BR No. 44689, a Stanier 5MT.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/4595c8a46af040c657245d913e0d83cc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12774,https://penninehorizons.org/items/show/12774,"Sowerby Bridge Station 1910. - LYR00123","Aspinall 4-4-0, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4330 - Sowerby Bridge Station - general view looking east in 1910 with unidentified Aspinall. There were six platforms, now reduced to two, all with canopies which were taken down after the Second World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1910s,Aspinall 4-4-0,Lancashire and Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f19ac9fce3802cc856dd3f534fc43122.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12764,https://penninehorizons.org/items/show/12764,"Sowerby Bridge Station - Rishworth Branch. - LYR00113","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Railmotor, Railway, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 0657a - Hughes 0-4-0RM No 11 at Sowerby Bridge. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although built double track only one was ever used.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railmotor,Railway,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/c11412a701343461133b2b02cd837e7f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
