﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40695,https://penninehorizons.org/items/show/40695,"Bee Boles at Lowick - RAC1960.009","Bee_bole^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bee_bole,https://penninehorizons.org/files/original/a7f892e76429c3d46a097f507beac343.jpg,"Still Image","Ralph Cross 1960",1,0
37386,https://penninehorizons.org/items/show/37386,"Malt Kiln House, Town End, Clayton, Bradford.  - RAC1957.125","Bee_bole, Clayton","Showing the bee boles in the wall.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Clayton",https://penninehorizons.org/files/original/c972641be599b52f1bdf886f0814278e.jpg,"Still Image","Ralph Cross 1957",1,0
37385,https://penninehorizons.org/items/show/37385,"Rock Cottage, Keighley, High Spring Gardens - RAC1957.124","Bee_bole, Keighley",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Keighley",https://penninehorizons.org/files/original/826fe8ab27d91563cb2d8230483c1e33.jpg,"Still Image","Ralph Cross 1957",1,0
37384,https://penninehorizons.org/items/show/37384,"Bee Boles at Stoney Royd, Mytholmroyd  - RAC1957.123.3","Bee_bole, Mytholmroyd",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Mythholmroyd",https://penninehorizons.org/files/original/04e9f4ae054786edb37a65bc9bb998b6.jpg,"Still Image","Ralph Cross 1957",1,0
37382,https://penninehorizons.org/items/show/37382,"Bee Boles at Stoney Royd, Mytholmroyd  - RAC1957.123.1","Bee_bole, Mytholmroyd",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.123.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Mytholmroyd",https://penninehorizons.org/files/original/c11c3f3af8ca3c4206fee8fafacc8291.jpg,"Still Image","Ralph Cross 1957",1,0
37290,https://penninehorizons.org/items/show/37290,"Bee Boles at Thornton Hall, Bradford - RAC1957.116","Bee_bole, Thornton, Garden",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Garden,Thornton",https://penninehorizons.org/files/original/4f6786598ee8e85873a4147d3ec46e8a.jpg,"Still Image","Ralph Cross 1957",1,0
37287,https://penninehorizons.org/items/show/37287,"Bee Boles at Owlet Cote, Ewood - RAC1957.114","Bee_bole, Stone wall",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bee_bole,https://penninehorizons.org/files/original/46ebc9d74075f6681da374e1a02c925e.jpg,"Still Image","Ralph Cross 1957",1,0
37285,https://penninehorizons.org/items/show/37285,"Bee Boles at Ponden Hall - RAC1957.112.6","Bee_bole, Ponden",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.112.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Ponden",https://penninehorizons.org/files/original/a2127dbc24b4e1033efe6cc3a0b3e2f2.jpg,"Still Image","Ralph Cross 1957",1,0
37284,https://penninehorizons.org/items/show/37284,"Bee Boles at Ponden Hall - RAC1957.112.5","Bee_bole, Ponden",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.112.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Ponden",https://penninehorizons.org/files/original/d2993a86070395dea6fe2b6c8c8e72d6.jpg,"Still Image","Ralph Cross 1957",1,0
37283,https://penninehorizons.org/items/show/37283,"Bee Boles at Ponden Hall - RAC1957.112.4","Bee_bole, Ponden",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.112.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee_bole,Ponden",https://penninehorizons.org/files/original/f4a1941f941a76ce134b81c75fc185c3.jpg,"Still Image","Ralph Cross 1957",1,0
