﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11929,https://penninehorizons.org/items/show/11929,"Heptonstall A.F.C. - ALC01417","Football, Group, People, Sport, Sport and Recreation","Back  row: Nick Helliwell,  Colin Summerscales, goalie, Roy Bedford.
Middle row: Simeon Riley, Herbert Southwell, Leonard Daniels, Clifford  Stocks, Eugene MacMahon, Harry Smith, Terry Southwell, Herbert Shackleton, Walter Broadbent.
Seated: John Shepherd, George  Thompson, John Rushworth, Derek MacMahon, Gordon Helliwell","Alice Longstaff","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Hebden Bridge,People,Sport,Sport and recreation",https://penninehorizons.org/files/original/279c4cf85a53ac7b5d6f5c88c5d674a4.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11910,https://penninehorizons.org/items/show/11910,"Heptonstall AFC  - ALC00891","Football, Football team, Male, Sport and Recreation","League Cup winners 1944-1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/e15027406cddc52361d36532fec5a443.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
31670,https://penninehorizons.org/items/show/31670,"Heptonstall Red Star Team - MCH00243","Football, Football team, Sport and Recreation","1911-12 season. They later became Heptonstall AFC and then joined with the Hebden Bridge team to become Hebden Royd Red Star.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Sport and recreation",https://penninehorizons.org/files/original/6d6d8801f4f88181e3235c39ed603c16.jpg,"Still Image","Mick Chatham Collection
",1,0
11837,https://penninehorizons.org/items/show/11837,"Junior Football Team - RSC00252","Boy, Boys, Child, Children, Football, Girl, Girls, Group, Kid, People, Sport, Sport and Recreation, Toddler",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00252.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Football,Girl,Girls,Group,Kid,People,Sport,Sport and recreation,Toddler",https://penninehorizons.org/files/original/328ca451510edc68b80f162227341a37.jpg,"Still Image","Raymond Stell collection ",1,0
11922,https://penninehorizons.org/items/show/11922,"Junior football team 1938-39 - ALC00908","Football, Football team, Hebden Bridge, Male, Sport and Recreation","Hebden Bridge Grammar School Team 1938-39. Master standing is Bill Herdman. Back row L to R: Russell Crossley; Douglas Greenwood; Russell Crossley; Douglas Jackson; Herbert Smith; John Ingham. Seated L to R; ?; Harry Jagger; Jack Crossley 1; Jack Crossley 2; ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation",https://penninehorizons.org/files/original/a1821ea65eaa34ebf080405114f4d00b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
34977,https://penninehorizons.org/items/show/34977,"Lord Bros. Engineering Works Team - TOD00222","Football, Sport, Sport and Recreation, Todmorden","Pictured on a field near Heyhead which was also used by other sporting groups.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/c832a6a0d05d9673b4f1c27238a35916.jpg,"Still Image","Todmorden Community Collection",1,0
34342,https://penninehorizons.org/items/show/34342,"Midgley United - EFM00191","Football, People, People at Leisure, Sport, Sport and Recreation","Playing on Midgley Recreation Ground, Oats Royd Mill is in the background.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,People,People at Leisure,Sport,Sport and recreation",https://penninehorizons.org/files/original/863e73e75f2462efc6770a1e1e4aa4a7.jpg,"Still Image","E.F. Moses Collection",1,0
10707,https://penninehorizons.org/items/show/10707,"Portsmouth Rovers, 1904-5 Team - MOT00389","Football, Football team, Group, People, Sport & Recreation, Sport and Recreation, Trophy","Portsmouth Rovers and officials pictured outside the Roebuck Inn, 1904-5.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/896258bd8cf5365c819576ca7316bb71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
34979,https://penninehorizons.org/items/show/34979,"Portsmouth Rovers, c1910 - TOD00224","Football, Sport, Sport and Recreation, Todmorden","Pictured at Rotten Clough, the pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/b32d77e0e1e3bd2f84013bbd3e0b2c23.jpg,"Still Image","Todmorden Community Collection",1,0
22921,https://penninehorizons.org/items/show/22921,"School Football Team - CLA00128","Calder High School, Football, Football team, Group, Hebden Bridge, People, Places, School, Sport & Recreation, Sport and Recreation","Calder high School School football team of 1950/51",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Football,Football team,Group,Group portrait,Hebden Bridge,People,Places,School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/5618350cd53b1e7e3ce2669b775c1096.jpg,"Still Image","Class of 45 collection",1,0
