﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36104,https://penninehorizons.org/items/show/36104,"2 - 10 Hob Lane, Luddendenfoot - CBC00794","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00794.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/b44a6ec738cddbc123dffdc2a199810c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36103,https://penninehorizons.org/items/show/36103,"2 - 10 Hob Lane, Luddendenfoot - CBC00793","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00793.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/edb7179b62eb088f28455f43aba853b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36102,https://penninehorizons.org/items/show/36102,"2 - 10 Hob Lane, Luddendenfoot - CBC00792","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00792.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/693ce260abb1101e64625958ef9b5cf3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36101,https://penninehorizons.org/items/show/36101,"2 - 10 Hob Lane, Luddendenfoot - CBC00791","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00791.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/0d7a1c69d6a904a53c25226c032f4066.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36100,https://penninehorizons.org/items/show/36100,"2 - 10 Hob Lane, Luddendenfoot - CBC00790","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00790.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/ef3ec253e1995064ce2ca4ca25b5cec3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36099,https://penninehorizons.org/items/show/36099,"2 - 10 Hob Lane, Luddendenfoot - CBC00789","Hob_Lane, Luddendenfoot","Grade II



Row of cottages now forming a single dwelling. Mid C18 but reusing earlier windows to the ground floor, early C17. Thin coursed stone, ashlar quoins, stone slate roof. 1st cell, back to earth, has 3-light flat faced mullioned windows and doorway with monolithic jambs to let floor. Quoins. 2nd cell has former 5-light flat faced mullioned window next to doorway with overlapping lintel and monolithic jambs. 1st floor has (4-light window with overlapping heads and sills. Quoins. Rest of house forms a 3-room plan with, to ground floor, double chamfered mullioned windows with arched lights and sunken spandrels of 4 lights with hoodmould over with circular label stops. 3 cottage doorways (2 blocked). 1st floor has flat faced mullioned windows of 4 lights, 4 lights and 5 lights. Quoins at division of 3rd and 4th cells. Right hand return wall has 2-light double chamfered mullioned window with arched lights and hoodmould with straight returns. 4 stacks to ridge. C. F. Stell, p.1.44, 265, 335.



NGR: SE 02547 25596

English Heritage Listing No: 1229587

CMBC Ref: HR 2/151",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00789.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hob_Lane,Luddendenfoot",https://penninehorizons.org/files/original/3f3e8019544e69424920efee4cbb2a43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36049,https://penninehorizons.org/items/show/36049,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00739","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00739.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/790c92d309362efb2516f1c49f1cf69b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36048,https://penninehorizons.org/items/show/36048,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00738","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00738.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/7f5622cdb5f1c1ea19fa46f6f1cc6591.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36047,https://penninehorizons.org/items/show/36047,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00737","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00737.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5d5cff8352673b4d3889e8257ccf5b0f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36046,https://penninehorizons.org/items/show/36046,"Upper Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00736","Hathershelf_Lane, Luddendenfoot","Grade II



House, initialled and dated ""TSG 1687"". Large dressed stone, stone slate roof. 3-room, through-passage, double-pile plan. Quoins. Double chamfered mullioned windows to ground floor of 5 lights to parlour, 5 lights to housebody (both lacking 2 mullions), and of 3 lights to fire-window. Over, to 1st floor, 2 chamfered mullioned windows of 4 lights (both lacking 2 mullions). Doorway has dated lintel with inscription set within a tressure, renewed monolithic jambs. 2 chamfered mullioned windows formerly of 2 lights with window opened between to form window of 3 wide lights. Over is (4-light chamfered mullioned window (lacking 2 mullions). Left hand return wall has watershot masonry and gable stack. One other stack backs onto through-passage. Rear preserves original doorway to through passage and has straight lintel with double tie-stone jambs and stop chamfered surround. To left, window with chamfered surround. All other windows are flat faced mullioned early C19. Gables have kneelers but lack copings. C. F. Stell, p.105, 287.



NGR SE 02198 25102

Historic England List Entry Number 1279094

CMBC Ref: HR 2/133",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00736.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/314aa5b5c45fb585b371ff5a3cfa3714.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
