﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33972,https://penninehorizons.org/items/show/33972,"Mytholmroyd - Graveyard. - PNH00815","Church Yard, Churches & Chapels, Graveyard, Houses, Scout Road School, St Michael's Church","May 1998. View over  St Michaels Church graveyard with Scout Road School in the top left.",,,"Pennine Horizons Digital Archive",2012-02-03T15:24:56,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Graveyard,Houses,Scout Road School,St Michael's Church",https://penninehorizons.org/files/original/05598e8334cfbcd7029daa31a3bfa5ef.jpg,"Still Image","Pennine Heritage Collection",1,0
5994,https://penninehorizons.org/items/show/5994,"Mytholmroyd from Heights road, c1898 - HBC01053 ","Churches & Chapels, Churches_&_Chapels, Mill, Mytholmroyd, Scout Road School, Scout Rocks",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Mill,Mytholmroyd,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/98b7ac3610c6731d0939c896eeac425b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12856,https://penninehorizons.org/items/show/12856,"Mytholmroyd West Signal Box - LYR00205","LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Scout Road School, Signal box, Sorting Sidings","LYRS 4847 - The front & non-door gable of the Signal Box which was situated at the east end of the 'up' platform near the sorting sidings. The sidings and box now long gone. Far left is Scout Road School.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Scout Road School,Signal box,Sorting Sidings",https://penninehorizons.org/files/original/1a0d003cb7b2fc03e69254231ed21534.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
27750,https://penninehorizons.org/items/show/27750,"Scout Road School  - DEP00463","Mytholmroyd, Places, School photo, Scout Road School","Mona Jackson 3rd from right 2nd row and Stanley Ingle 2nd from right front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,School photo,Scout Road School",https://penninehorizons.org/files/original/024f2c49f7f65d66c65fdf95c005c9dd.jpg,"Still Image","Derek Pollard collection",1,0
27748,https://penninehorizons.org/items/show/27748,"Scout Road School, 1950  - DEP00461","May Queen, Maypole, Mytholmroyd, Places, Scout Road School","The page boy is David Greenwood and the May Queen Maywyne Lomas",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"May Queen,Maypole,Mytholmroyd,Places,Scout Road School",https://penninehorizons.org/files/original/b93a42f7b4161a7e480d985547b600c1.jpg,"Still Image","Derek Pollard collection",1,0
25128,https://penninehorizons.org/items/show/25128,"Scout Road School, c1930 - CVH00137","Football, Group, People, School, Scout Road School, Sport & Recreation, Sport and Recreation","Eric Wilkinson holding the ball.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Group,People,School,Scout Road School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/d0a04d16fb80cb25c72a035ca74f857c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
11066,https://penninehorizons.org/items/show/11066,"Scout Rocks, Mytholmroyd - BIM00249","Colour, Moderna, Mytholmroyd, Places, Scout Road School","Moderna Industrial Estate is in the foreground. From this angle Scout Bottom Farm is well named as it sits at the foot of the rocks..","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00249.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Moderna,Mytholmroyd,Scout Road School",https://penninehorizons.org/files/original/69e11fb80d62043e731665fb911f15ca.jpg,"Still Image","Bill Marsden collection",1,0
3357,https://penninehorizons.org/items/show/3357,"The Scout, Mytholmroyd - DAH00110","Mytholmroyd, Railway, Railway Wagons, Railways, Scout Road School, Scout Rocks","The railway sidings are in the foreground, Scout Road School to the left with Scout Rocks behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway Wagons,Railways,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/ff2c34c6fdbb0820ea813c295de59ee0.jpg,"Still Image","Dianne Harwood collection",1,0
