﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38817,https://penninehorizons.org/items/show/38817,"Barn at Howgill Lodge, Barden - RAC1963.021.3","Vernacular Architecture","Lant trough in barn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.021.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d90a72b451c1061ff737ddabc0e75ca.jpg,"Still Image","Ralph Cross 1963",1,0
38818,https://penninehorizons.org/items/show/38818,"Lynchets at Arncliffe  - RAC1963.022","Vernacular Architecture","A lynchet or linchet is an earth terrace found on the side of a hill and may be a feature of an ancient field system.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db90d9f8126ec571fb63985ec8b8da1f.jpg,"Still Image","Ralph Cross 1963",1,0
38819,https://penninehorizons.org/items/show/38819,"Stone Edge East, Higherford - RAC1963.023.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/382c8e2526aaac3c17664d3bdf5eaf60.jpg,"Still Image","Ralph Cross 1963",1,0
38820,https://penninehorizons.org/items/show/38820,"Stone Edge East, Higherford - RAC1963.023.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.023.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e511d41877bf7625b0429c5bbf359f3.jpg,"Still Image","Ralph Cross 1963",1,0
38821,https://penninehorizons.org/items/show/38821,"Barn at Ingham Farm, Cockden, Briercliffe - RAC1963.024","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de2072faaac2e52b1ec20ad0f4bb8350.jpg,"Still Image","Ralph Cross 1963",1,0
38822,https://penninehorizons.org/items/show/38822,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d53f88a7b23525d95385fdf4a7f4f8a.jpg,"Still Image","Ralph Cross 1963",1,0
38823,https://penninehorizons.org/items/show/38823,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9bd6fc22b9b4c6c534a48d229cd36c8d.jpg,"Still Image","Ralph Cross 1963",1,0
38824,https://penninehorizons.org/items/show/38824,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/077d9dd1a7047ef103f3b0090d1935fc.jpg,"Still Image","Ralph Cross 1963",1,0
38825,https://penninehorizons.org/items/show/38825,"Chapel House Farm, Little Marsden, Nelson - RAC1963.026.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ab2d2e47b3f1d6d965f3411b7a4f708.jpg,"Still Image","Ralph Cross 1963",1,0
38826,https://penninehorizons.org/items/show/38826,"Higher Bottin Farm, Worsthorpe - RAC1963.027","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c8492d34f21d6e8c19e78a9276522ce8.jpg,"Still Image","Ralph Cross 1963",1,0
38827,https://penninehorizons.org/items/show/38827,"Clay House, Aikhead, near Wigton, Cumbria - RAC1963.028.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.028.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f24353fc39ca963cd9d0635119382eb6.jpg,"Still Image","Ralph Cross 1963",1,0
38828,https://penninehorizons.org/items/show/38828,"Clay House, Aikhead, near Wigton, Cumbria - RAC1963.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c6c906009bb47d526999a9f15a3ffa3.jpg,"Still Image","Ralph Cross 1963",1,0
38829,https://penninehorizons.org/items/show/38829,"Clay House, Aikhead, near Wigton, Cumbria - RAC1963.028.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7412ecd0bf2b5a4506d6757c08e9989c.jpg,"Still Image","Ralph Cross 1963",1,0
38830,https://penninehorizons.org/items/show/38830,"Cruck Barn at Drunshaw near Abby Town - RAC1963.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfa467c29db399e90cf20c512de8b9f8.jpg,"Still Image","Ralph Cross 1963",1,0
38831,https://penninehorizons.org/items/show/38831,"Cruck Barn at Drunshaw near Abby Town - RAC1963.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e224886e57daa44af5ef35ad2bfa98b.jpg,"Still Image","Ralph Cross 1963",1,0
38832,https://penninehorizons.org/items/show/38832,"Cruck Bar at Shield Farm, Longburgh near Carlisle - RAC1963.030","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76061d835aee2813f05cc1abc4597c5c.jpg,"Still Image","Ralph Cross 1963",1,0
38833,https://penninehorizons.org/items/show/38833,"Cruck Barn at the Post Office, Kirkbampton near Carlisle - RAC1963.031.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.031.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69761cea7367bf26bfbea9605c8ad120.jpg,"Still Image","Ralph Cross 1963",1,0
38834,https://penninehorizons.org/items/show/38834,"Caffle House Farm, Watendlath, Keswick - RAC1963.032.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35023a4530253ccc6cc985f1a391b0ae.jpg,"Still Image","Ralph Cross 1963",1,0
38835,https://penninehorizons.org/items/show/38835,"Middle Horswood Farm, Todmorden - RAC1963.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/364981b84f0cb1bd0897542e044d5c7d.jpg,"Still Image","Ralph Cross 1963",1,0
38836,https://penninehorizons.org/items/show/38836,"Park Fold Farm, Erringden - RAC1963.034","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14b76b32e1252f5d65a917a6fe536264.jpg,"Still Image","Ralph Cross 1963",1,0
38837,https://penninehorizons.org/items/show/38837,"Manor House, Twiston - RAC1963.035.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/279a3f27fee934e56555e237436ca7e4.jpg,"Still Image","Ralph Cross 1963",1,0
38838,https://penninehorizons.org/items/show/38838,"Manor House, Twiston - RAC1963.035.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/632a5a78fe539535581495ddaa126594.jpg,"Still Image","Ralph Cross 1963",1,0
38839,https://penninehorizons.org/items/show/38839,"Manor House, Twiston - RAC1963.035.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a52f620fa21769265f47327fa6ab481.jpg,"Still Image","Ralph Cross 1963",1,0
38840,https://penninehorizons.org/items/show/38840,"Manor House, Twiston - RAC1963.035.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2285eef7229c9717077ed513977bc9e5.jpg,"Still Image","Ralph Cross 1963",1,0
38841,https://penninehorizons.org/items/show/38841,"Manor House, Twiston - RAC1963.035.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.035.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/813642cf27576fc2b82bfd8ac6c10a3f.jpg,"Still Image","Ralph Cross 1963",1,0
