﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25989,https://penninehorizons.org/items/show/25989,"Visit to Warstein - COC00180","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/94d5ed3100df2f12addec121c3c738b9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25990,https://penninehorizons.org/items/show/25990,"Visit to Warstein - COC00181","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/52442f99103d96122ee5bf7d79c9744a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25991,https://penninehorizons.org/items/show/25991,"Visit to Warstein - COC00182","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/040d48171eabafea1014d10fd4cbd61e.jpg,"Still Image","Christopher O'Brien Collection",1,0
25992,https://penninehorizons.org/items/show/25992,"Visit to Warstein - COC00183","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/ec0e34440d5d8fdb74917c4a4176762c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25993,https://penninehorizons.org/items/show/25993,"Visit to Warstein - COC00184","Hebden Royd Town Council, Mayor, Press cutting, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,twinning,Warstein",https://penninehorizons.org/files/original/f8f2107b48b5f2047deb5bb297a632a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25994,https://penninehorizons.org/items/show/25994,"Visit to Warstein - COC00185","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/228f0ddb6365ff63f0c9ea5faec82822.jpg,"Still Image","Christopher O'Brien Collection",1,0
25995,https://penninehorizons.org/items/show/25995,"Visit to Warstein - COC00186","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/bc247c0761424e1da3ad90c1a5238d31.jpg,"Still Image","Christopher O'Brien Collection",1,0
25996,https://penninehorizons.org/items/show/25996,"Mayoral Events - COC00187","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/a49d04dbdd9263535561cee797ff41e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
25997,https://penninehorizons.org/items/show/25997,"Show Programme - COC00188","Hebden Royd Town Council, Mayor, Press cutting","Mayor attends Hebden Bridge Light opera performance of South Pacific, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ebe28c0c4a4474f7e558e31288cf076b.jpg,"Still Image","Christopher O'Brien Collection",1,0
25998,https://penninehorizons.org/items/show/25998,"Mayoral Events - COC00189","Hebden Royd Town Council, Mayor, Warstein",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Warstein",https://penninehorizons.org/files/original/0aa4ff9c4ffd4e0b4de1dd5af51e1139.jpg,"Still Image","Christopher O'Brien Collection",1,0
