﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36200,https://penninehorizons.org/items/show/36200,"Stocks Hall, Nest Lane, Mytholmroyd - CBC00891","Mythomroyd, Nest_Lane","Grade II



House. Early C19. Ashlar, stone slate roof. 2 storeys and attic. 5-bay symmetrical facade. Rusticated quoins, band, gutter brackets. All details project, doorway with monolithic jambs has cornice on block consoles with Venetian window over with keystone, opened to form entrance to verandah with cast iron railings. 2 bays to either side of sashed windows with plain stone surrounds. Right hand return wall has central sash to each floor with Venetian window to attic. Rear has similar 5-bay facade with doorway with architrave, pulvinated frieze and triangular pediment. Coped gables with stacks.



NGR SE 00906 25817

Historic England List Entry Number 1229875

CMBC Ref HR 2/196",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/21051ad764d75acb17e0de5fef875e59.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36201,https://penninehorizons.org/items/show/36201,"Stocks Hall, Nest Lane, Mytholmroyd - CBC00892","Mythomroyd, Nest_Lane","Grade II



House. Early C19. Ashlar, stone slate roof. 2 storeys and attic. 5-bay symmetrical facade. Rusticated quoins, band, gutter brackets. All details project, doorway with monolithic jambs has cornice on block consoles with Venetian window over with keystone, opened to form entrance to verandah with cast iron railings. 2 bays to either side of sashed windows with plain stone surrounds. Right hand return wall has central sash to each floor with Venetian window to attic. Rear has similar 5-bay facade with doorway with architrave, pulvinated frieze and triangular pediment. Coped gables with stacks.



NGR SE 00906 25817

Historic England List Entry Number 1229875

CMBC Ref HR 2/196",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00892.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/7334ad0c8a9bd2fc0a39e2ef4ddccb06.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36202,https://penninehorizons.org/items/show/36202,"Stocks Hall Cottage, 2 Nest Lane, Mytholmroyd - CBC00893","Mythomroyd, Nest_Lane","Grade II 



House, formerly servants quarters to attached Stocks Hall (q.v.). Probably late C18 or early C19. Hammer dressed stone, stone slate roof. 3 storeys. 3 bays. 1st 2 bays have 6-light double chamfered mullioned windows to ground floor, that to 1st bay lacks a mullion and is inscribed ""Dairy"". Doorway with monolithic jambs. 1st floor has 3 bays of (-light flat faced mullioned windows with overlapping heads and sills. Gutter brackets support wide stone gutter. Central stack to ridge. Interior: one room has fireplace with chamfered surround and Tudor arched lintel with false dropped keystone. An interesting example of vernacular survival.



NGR SE 00894 25813

Historic England List Entry Number 1278762

CMBC Ref HR 2/197",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00893.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/aba452f645babb561cec97667c4b167e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36203,https://penninehorizons.org/items/show/36203,"Stocks Hall Cottage, 2 Nest Lane, Mytholmroyd - CBC00894","Mythomroyd, Nest_Lane","Grade II 



House, formerly servants quarters to attached Stocks Hall (q.v.). Probably late C18 or early C19. Hammer dressed stone, stone slate roof. 3 storeys. 3 bays. 1st 2 bays have 6-light double chamfered mullioned windows to ground floor, that to 1st bay lacks a mullion and is inscribed ""Dairy"". Doorway with monolithic jambs. 1st floor has 3 bays of (-light flat faced mullioned windows with overlapping heads and sills. Gutter brackets support wide stone gutter. Central stack to ridge. Interior: one room has fireplace with chamfered surround and Tudor arched lintel with false dropped keystone. An interesting example of vernacular survival.



NGR SE 00894 25813

Historic England List Entry Number 1278762

CMBC Ref HR 2/197",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00894.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/6af7d1596281918b6faaea413e753541.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36204,https://penninehorizons.org/items/show/36204,"Stocks Hall Cottage, 2 Nest Lane, Mytholmroyd - CBC00895","Mythomroyd, Nest_Lane","Grade II 



House, formerly servants quarters to attached Stocks Hall (q.v.). Probably late C18 or early C19. Hammer dressed stone, stone slate roof. 3 storeys. 3 bays. 1st 2 bays have 6-light double chamfered mullioned windows to ground floor, that to 1st bay lacks a mullion and is inscribed ""Dairy"". Doorway with monolithic jambs. 1st floor has 3 bays of (-light flat faced mullioned windows with overlapping heads and sills. Gutter brackets support wide stone gutter. Central stack to ridge. Interior: one room has fireplace with chamfered surround and Tudor arched lintel with false dropped keystone. An interesting example of vernacular survival.



NGR SE 00894 25813

Historic England List Entry Number 1278762

CMBC Ref HR 2/197",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/9b670c06cd21eef2093d2b64e80d1536.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36205,https://penninehorizons.org/items/show/36205,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00896","Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00896.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/def9c1a6b125078aed7c15fd1a67a210.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36206,https://penninehorizons.org/items/show/36206,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00897","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00897.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/c93b9ea3e4b02dd9b16c3f891b1d0955.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36207,https://penninehorizons.org/items/show/36207,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00898","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00898.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/91f4e5b8e8799388237880980cbf7df4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36208,https://penninehorizons.org/items/show/36208,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00899","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00899.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/0fa37c9f07d7f278969d5bf9d001db7c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36209,https://penninehorizons.org/items/show/36209,"Throstle Nest Farmhouse, 6 Nest Lane, Mytholmroyd - CBC00900","Farmhouse, Mythomroyd, Nest_Lane","Grade II



House, early Cl7. Large dressed stone, stone slate roof. 2 storeys. With ½ aisle to rear, to which is attached single-cell 2-storey kitchen wing at right angles to main range forming a stubby T-shape. 3-room linear plan with through passage. 1st 2 cells have double chamfered mullioned windows to ground floor of 6 lights to parlour and 10 lights to housebody with chamfered mullioned windows over to 1st floor of 4 lights to each cell. Through-passage doorway has Tudor arched lintel inscribed 'H S 1 7 9 9"" and stop chamfered surround which continues to form spandrels. Service end has 2 chamfered mullioned windows of 2 lights opened between to form one long window, 2-light window over to 1st floor. Continuous over ground floor windows is a stepped string course. Return walls have coped gables with moulded kneelers. That to left has extruded stack with offsets and coupled flues indicating a heated upper chamber. To right of stack is a single chamfered arched light. Rear has continuous string course. 6-light chamfered mullioned window to left of through-passage doorway with Tudor arched lintel sunken spandrels and chamfered surround. The jamb is inscribed ""H C"" . Kitchen wing breaks forward and has 3-light double 1 7 9 2 chamfered mullioned window with label stops initialled ""H"" and ""N"". 3-light chamfered mullioned window over to 1st floor. Coped gable with kneelers and extruded stack. Return wall has modern 3-light windows in keeping. Aisle has 5-light chamfered mullioned window. Right hand return wall has former 3-light window broken through to form a door. Over to 1st floor is a (4-light double chamfered mullioned window and a 2-light chamfered mullioned attic window. One other stack backs on to through passage. Interior of housebody has scarf jointed spine beams, evidence of farmer bressumer. Rear kitchen has segmental arched fireplace with moulded surround.



NGR SE 00879 25795

Historic England List Entry Number 1230078

CMBC Ref HR 2/198",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00900.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Nest_Lane",https://penninehorizons.org/files/original/6fea8723f55908b00c78df4c844124d4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
